"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2384160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2384160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2384160","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2384160"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25364509"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1304392"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8061197"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21281497"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036144"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8323940"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482589"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969346"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414638"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150582"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530287"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346375"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/995197"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5859039"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994950"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2959663"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499256"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22732527"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744172"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6994593"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744173"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726870"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782619"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054724"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216003"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18027240"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053809"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664109"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136558"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625587"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29792572"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727315"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27363439"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2418980"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747305"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332467"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109211"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8763421"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28630477"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11405763"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611396"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314118"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23914966"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18783294"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837777"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837780"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9923534"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1390877"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978759"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837633"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837632"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471163"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357170"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4134296"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16393597"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507763"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12603862"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837639"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509950"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077479"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236065"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3066342"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437722"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3192394"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052715"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512579"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593943"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15538359"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717745"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719260"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166403"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2434823"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527006"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957183"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10614816"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892917"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991368"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21612245"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32083833"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1568213"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678787"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8584472"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9234965"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809927"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19235908"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26774224"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633820"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17607040"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17451578"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11405181"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22202501"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388185"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778064"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873652"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9612199"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490375"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174838"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20069580"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529969"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020122"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913510"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901584"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584722"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735159"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22154620"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15904660"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7295749"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667945"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245339"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31408350"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140450"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469293"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305440"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748655"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325732"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2061448"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538995"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570559"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904827"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920324"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5553076"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429868"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23476712"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12638894"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875947"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309663"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10423436"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647323"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339203"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078351"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432972"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314803"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621426"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10435112"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096672"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334168"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27281205"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865538"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802703"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875985"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989535"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6780646"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29778106"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643474"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884040"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19673065"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756428"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661552"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19173646"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10840199"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701489"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831482"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703435"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28632260"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638184"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191645"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17240471"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24075927"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22790308"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344179"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445900"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987492"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26048043"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785749"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204353"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728277"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128245"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170183"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769950"
"http://purl.jp/bio/10/colil/id/2384160","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640577"
