"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25435121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25435121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25435121","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25435121"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145147"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349403"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308250"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740262"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517750"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517749"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171716"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171713"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26481147"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801752"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248965"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760797"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121086"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121087"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459784"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29445860"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226679"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946337"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259608"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830764"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26786851"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084187"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8336186"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153925"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891727"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214616"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23362253"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924804"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719715"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438236"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14099453"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100672"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439933"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419762"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589275"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29024823"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19930465"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031250"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8636746"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615542"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401703"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25425103"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23274701"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29858046"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780787"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30362960"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25555855"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546420"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27396325"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035700"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202128"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695609"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3552210"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039327"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775534"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29029458"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556696"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28924153"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555582"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8256847"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197232"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423739"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579273"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328350"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055458"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417027"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26576010"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305949"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25386934"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27438153"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849159"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930521"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516980"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6700732"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29572647"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089098"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560027"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877304"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738575"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264643"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358317"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27823645"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051581"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1459450"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116153"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28103887"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949397"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304901"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26523776"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371296"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2066755"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280814"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907002"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463370"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26309160"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105177"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162534"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589483"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438783"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923524"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923525"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923523"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421272"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421273"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29207648"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483959"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773750"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6888561"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21290341"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205076"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430699"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28471719"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29121049"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222812"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850071"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30384831"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038584"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890779"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892391"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749049"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546135"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633489"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768459"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29350283"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634504"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26247726"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8481906"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7712490"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941191"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26469522"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306521"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412175"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880980"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11048732"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6589432"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601099"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024693"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733953"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009839"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22416102"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951180"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013753"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789543"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27249766"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466695"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26306783"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25486413"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965898"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706609"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10379019"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941525"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026138"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23784455"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404250"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042116"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927533"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206226"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154816"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307718"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919772"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080637"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26076666"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916408"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12901961"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8441429"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717457"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599217"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28275206"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924232"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25142020"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071110"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523111"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029958"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140344"
"http://purl.jp/bio/10/colil/id/25435121","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493208"
