"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25652178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25652178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25652178","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25652178"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586534"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035415"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21800344"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524510"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824737"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26108669"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739674"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913436"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874045"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409162"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059436"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680534"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29366442"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141783"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30701693"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107331"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29901163"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31308148"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25249570"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617849"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499357"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738359"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919435"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384421"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685250"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973173"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554433"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376152"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010260"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248471"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236967"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136529"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31066301"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085591"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18280240"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860833"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035999"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532963"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273460"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651874"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367099"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28899737"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605845"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031743"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28793266"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25487920"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055015"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29383103"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437995"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001183"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555292"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316535"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995973"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141641"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393121"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013234"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712084"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266986"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332960"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28470935"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731159"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765127"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29575527"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680681"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29575535"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692215"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26429069"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658629"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500147"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340296"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584286"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31857346"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8569172"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26758953"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29728107"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25195862"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979383"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28035075"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28885881"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997822"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25798835"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972936"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30961610"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109332"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621651"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170084"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416644"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28739802"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29530932"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009852"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765535"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375404"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382670"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909427"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515457"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481329"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118213"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28538170"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825057"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28616573"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759237"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278685"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28661054"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980565"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223311"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32206709"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26024796"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25806284"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618895"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28184913"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976283"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754111"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421711"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404404"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823615"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558963"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28925394"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32128850"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930727"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272168"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902174"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339539"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26989177"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284591"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876920"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26125451"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16930133"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719868"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439301"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668268"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036106"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22717556"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561492"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327408"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219076"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087189"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29665979"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151359"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561774"
"http://purl.jp/bio/10/colil/id/25652178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451130"
