"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16194449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16194449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16194449","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16194449"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223125"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059058"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455525"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17263568"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16386861"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5918158"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110291"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606084"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975360"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176373"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648043"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580568"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19099455"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140704"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20868625"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153649"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197011"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881033"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050328"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926976"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629038"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980825"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20003892"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582506"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689167"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056907"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21923240"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835767"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745815"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088598"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207047"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847873"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034503"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360075"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167355"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/776922"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14984951"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228053"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19326450"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496565"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926438"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543027"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670356"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577070"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353274"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21513351"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821449"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823159"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458154"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804266"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661243"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22526966"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893335"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26767824"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21495033"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16445648"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1558490"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172853"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151475"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160526"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20000749"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911733"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10946079"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12926234"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20387796"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360250"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20376568"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379850"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20117811"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20117813"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681740"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009138"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784335"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661026"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704701"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174748"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174749"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174750"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174751"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174746"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174747"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174820"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174821"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174816"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174817"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174818"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174819"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174796"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174797"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174798"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174799"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174792"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174793"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174794"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174795"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174788"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174789"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174790"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174791"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174784"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174785"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174786"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174787"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174812"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174813"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174814"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174815"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174808"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174809"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174810"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174811"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174804"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174805"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174806"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174807"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174800"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174801"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174802"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174803"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174764"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174765"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174766"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174767"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174760"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174761"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174762"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174763"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174756"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174757"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174758"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174759"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174752"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174753"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174754"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174755"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174780"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174781"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174782"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174783"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174776"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174777"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174778"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174779"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174772"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174773"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174774"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174775"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174768"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174769"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174770"
"http://purl.jp/bio/10/colil/id/16194449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316174771"
"nodeID://b316174746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b316174746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580568"
"nodeID://b316174747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316174747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19582506"
"nodeID://b316174748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20868625"
"nodeID://b316174749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847873"
"nodeID://b316174750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1558490"
"nodeID://b316174751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14661026"
"nodeID://b316174752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21034503"
"nodeID://b316174753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18353274"
"nodeID://b316174754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316174754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21360250"
"nodeID://b316174755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316174755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14984951"
"nodeID://b316174756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316174756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804266"
"nodeID://b316174757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316174757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316174757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19577070"
"nodeID://b316174758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
