"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21172891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21172891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21172891","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21172891"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439626"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31200351"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660431"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660428"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660429"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220598"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078459"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16323971"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676343"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128198"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16939487"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576633"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879540"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415269"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197459"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29431743"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27400939"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12375643"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159740"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159741"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159738"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33088681"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27657543"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911134"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232553"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30045838"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19452536"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811524"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609428"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29601212"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28126965"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24006085"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28153826"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087398"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16838027"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854573"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493443"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567707"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30563875"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23653072"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873988"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3614291"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952518"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014180"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30093401"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201848"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508825"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805300"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8324745"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371479"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30409776"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482239"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897964"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830889"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23320091"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25006120"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386105"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381863"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27463065"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046014"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149202"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29716633"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298396"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516746"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30300823"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145281"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28318761"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632409"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30442503"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048183"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27892950"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24274181"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24888275"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27663672"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076173"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29017060"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6953986"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387756"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26688487"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964882"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33600210"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22649108"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25244440"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969499"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31018069"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828126"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181162"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851554"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7579341"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038732"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566607"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566605"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913502"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28011984"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26016821"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054042"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770776"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223823"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25869029"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289011"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113086"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511025"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32012214"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304885"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556892"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079471"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32132522"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31286786"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471708"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563175"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417208"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783394"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29396857"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674885"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969785"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24092933"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987078"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987091"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32496541"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142880"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016461"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520775"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520776"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053758"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644774"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792177"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792178"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378848"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933575"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29338567"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384925"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31079354"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650683"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410371"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29112410"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31665578"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17705444"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29206680"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420752"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801961"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390038"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791474"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234360"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32380538"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30630862"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284114"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959731"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27081038"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668349"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872732"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914464"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043493"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506020"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029313"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962898"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454421"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833957"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21519855"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550281"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627678"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071272"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16417259"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369653"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12451177"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27434660"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297940"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893484"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213292"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291085"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652755"
