"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9450746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9450746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9450746","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9450746"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1349769"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119120"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10323454"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035306"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10323452"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9164978"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076049"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10323455"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898752"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621908"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403814"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17214833"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696578"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807766"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185720"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207658"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898785"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802665"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426960"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12969310"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746568"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018872"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9022697"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8558013"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856781"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9881967"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260195"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432707"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238560"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854218"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25141207"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461524"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662369"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15230854"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380869"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244051"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12085329"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767879"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586579"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315098"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500790"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18384587"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529145"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445801"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28627518"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587387"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032595"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221121"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875002"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901102"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075982"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8496693"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9712084"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9779856"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649512"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649511"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612044"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356122"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19625643"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302298"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744827"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581537"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960776"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548261"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10382767"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133023"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419219"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110785"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8490101"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7957563"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909745"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871660"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160750"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251317"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195991"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606081"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384024"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605880"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560677"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314973"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220446"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674120"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674119"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809349"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9468473"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525462"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752281"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851914"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949239"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11138771"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699158"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8791590"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139227"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8525373"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050676"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477370"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761931"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847745"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7594511"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663935"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116469"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605606"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751947"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9949155"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1086084"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2523712"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601680"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208866"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682668"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560999"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946335"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467548"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2271017"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179354"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559327"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635957"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22812409"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680626"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121442"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025126"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322191"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9050881"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750173"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588667"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142524"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525605"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546033"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175805"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175804"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175801"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175802"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175800"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558111"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9864948"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960247"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817873"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9358760"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617033"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653416"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893202"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457449"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891552"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634238"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029088"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720514"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18071913"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9480988"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055576"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734464"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303390"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655300"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9079801"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952079"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9870867"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915736"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548973"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143690"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570316"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1381400"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15368307"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305395"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486092"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159344"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617425"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027777"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311599"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507411"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664735"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987032"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798334"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837058"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256118"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537086"
"http://purl.jp/bio/10/colil/id/9450746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645946"
