"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9551898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9551898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9551898","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9551898"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077623"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519785"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757600"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726551"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418662"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760802"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748239"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244030"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271580"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825014"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850449"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777958"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605011"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469287"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11104805"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2148123"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8976176"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160212"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171012"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543319"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584133"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8340755"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839816"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479820"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10371507"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560993"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8633023"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12618518"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624005"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624003"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624004"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160180"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051624"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494522"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10535986"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329626"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896634"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395322"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395323"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120389"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3921652"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493453"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1901764"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517329"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9454900"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18217957"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323675"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6460831"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642313"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477407"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445820"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523011"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509598"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150893"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8496686"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9923853"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325840"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371447"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1354889"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854356"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8921954"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603493"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2113314"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549630"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760829"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760828"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461622"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916724"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9221753"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973498"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442297"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448305"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160355"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623800"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429607"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395663"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819306"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819307"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819308"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819309"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819310"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819311"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819312"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819313"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819314"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819315"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819316"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819317"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819318"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819319"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819320"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819321"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819322"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819323"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819324"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819325"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819326"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819327"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819328"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819329"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819330"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819331"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819332"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819333"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819334"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819335"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819336"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819337"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819338"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819339"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819340"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819341"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819342"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819343"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819344"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819345"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819346"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819347"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819348"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819349"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819350"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819351"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819352"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819353"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819354"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819355"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819356"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819357"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819358"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819359"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819360"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819361"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819362"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819363"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819364"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819365"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819366"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819367"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819368"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819369"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819370"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819371"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819372"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819373"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819374"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819375"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819376"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819377"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819378"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819379"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819380"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819381"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819382"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819383"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819384"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819385"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819386"
"http://purl.jp/bio/10/colil/id/9551898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213819387"
"nodeID://b213819306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213819306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10371507"
"nodeID://b213819307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213819307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748239"
"nodeID://b213819308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b213819308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10605011"
"nodeID://b213819309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213819309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973498"
"nodeID://b213819310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213819310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12407406"
"nodeID://b213819311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213819311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8760829"
"nodeID://b213819312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b213819312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120389"
"nodeID://b213819313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213819313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
