"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21714641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21714641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21714641","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21714641"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9921604"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946328"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808728"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061304"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24999802"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26827909"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132615"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19146849"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515845"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265426"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28387927"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418526"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603850"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601169"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810706"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23398645"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586637"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228314"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701339"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319970"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26141860"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810710"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280722"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636358"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293767"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28545097"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29474911"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27595430"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869688"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768737"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32066541"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573447"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687326"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043708"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28170086"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25734382"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30898897"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573486"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21452728"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778318"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26981450"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21875783"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138679"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386719"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766170"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25734397"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308458"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25734389"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573504"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573501"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24820386"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807851"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23711184"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593996"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087388"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30511179"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27306780"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776670"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26142437"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29610456"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264635"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32201682"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7829686"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638905"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311076"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2014294"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151359"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28170394"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20546187"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357227"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16521118"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31226780"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15511468"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860505"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458247"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28855354"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393129"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393100"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757699"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9722864"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757702"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22263086"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25657018"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492894"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29962887"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29635542"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147432"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882278"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31336016"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147373"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492982"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25208070"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11750713"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26199983"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028859"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12609571"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12609570"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924570"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2374177"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449502"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471066"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491665"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040713"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30822771"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491715"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762738"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762741"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512404"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873368"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692403"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31336289"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151944"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200270"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732274"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26013292"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873481"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157286"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251963"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27898976"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202451"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157371"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732474"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157369"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342768"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28237242"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25118160"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29150624"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169285"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593345"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28169345"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30225212"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30225210"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31024081"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24758919"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521132"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28450031"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26246471"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906504"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30225213"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822393"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27393513"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30896962"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002495"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583808"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24818717"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592149"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30617339"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25063304"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19362699"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492236"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5218351"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7646126"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382707"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864512"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31762941"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481763"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26698306"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30821827"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26769017"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117129"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16224307"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28710575"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251004"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926387"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978195"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28325362"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239060"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007046"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507545"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039986"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675432"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312601"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573798"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685023"
"http://purl.jp/bio/10/colil/id/21714641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317179"
