"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20599897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20599897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20599897","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20599897"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360458"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28247862"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670790"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975679"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230531"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102646"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417836"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17007831"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441305"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570220"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692869"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/567022"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173232"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689380"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456641"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364088"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060035"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698607"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18055444"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26619147"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615124"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062726"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383077"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1459863"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240568"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030556"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8781995"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724330"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621629"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22185794"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549527"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243219"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15457180"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805794"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879217"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13372265"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385956"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681175"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778706"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330456"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7211718"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10883398"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996784"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9505935"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9295317"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9749964"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8441411"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18062147"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290008"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227606"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131254"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537122"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144789"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948094"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460341"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22668850"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13353477"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960038"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10529424"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530980"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024658"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619050"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11810106"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355124"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523487"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691176"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677506"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272386"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464855"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397623"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238454"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21915337"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015290"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11825872"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786015"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869596"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937933"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16122429"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12617809"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437099994"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437099995"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437099996"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437099997"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437099998"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437099999"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100000"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100001"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100002"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100003"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100004"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100005"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100006"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100007"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100008"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100009"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100010"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100011"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100012"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100013"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100014"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100015"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100016"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100017"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100018"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100019"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100020"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100021"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100022"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100023"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100024"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100025"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100026"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100027"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100028"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100029"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100030"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100031"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100032"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100033"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100034"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100035"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100036"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100037"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100038"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100039"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100040"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100041"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100042"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100043"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100044"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100045"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100046"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100047"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100048"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100049"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100050"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100051"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100052"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100053"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100054"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100055"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100056"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100057"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100058"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100059"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100060"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100061"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100062"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100063"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100064"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100065"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100066"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100067"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100068"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100069"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100070"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100071"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100072"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100073"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100074"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100075"
