"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23152605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23152605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23152605","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23152605"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17169464"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344645"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843262"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373922"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30262650"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6236805"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115757"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511947"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810244"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745943"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30464338"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22528601"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472889"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849980"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26298468"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27246599"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25033177"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563701"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360233"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048581"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483303"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24396150"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566458"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737596"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29369391"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324032"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812545"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160490"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25569347"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584316"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959507"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037309"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11738870"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546858"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23101622"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213699"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32457796"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921174"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506555"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032300"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414482"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837924"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432756"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596434"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243569"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9623886"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956737"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24179226"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570184"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483080"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2890206"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2890207"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399892"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424231"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889509"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9439658"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30673605"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23466288"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8620843"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25197050"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16952055"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369530"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3810169"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26772196"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371510"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2031577"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698687"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510449"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24539719"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598279"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30050570"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159146"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26651340"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24247150"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314867"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16465212"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25650802"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462757"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21826678"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21855053"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527113"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2949367"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31300647"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065437"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408806"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468329"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496937"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23428498"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805033"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593959"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32699111"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471112"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878565"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602248"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30027562"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549743"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827946"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614104"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739120"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739121"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739122"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739123"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739124"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739125"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739126"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739127"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739128"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739129"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739130"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739131"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739132"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739133"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739134"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739135"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739105"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739106"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739107"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739108"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739109"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739110"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739111"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739112"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739113"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739114"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739115"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739116"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739117"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739118"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739119"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739200"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739201"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739202"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739203"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739204"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739205"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739206"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739207"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739208"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739152"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739153"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739154"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739155"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739156"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739157"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739158"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739159"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739160"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739161"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739162"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739163"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739164"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739165"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739166"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739167"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739136"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739137"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739138"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739139"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739140"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739141"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739142"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739143"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739144"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739145"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739146"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739147"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739148"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739149"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739150"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739151"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739184"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739185"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739186"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739187"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739188"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739189"
