"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18097445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18097445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18097445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18097445"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318573"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667954"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409267"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818144"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555206"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16189266"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665886"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500174"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208624"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664796"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209992"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115887"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531536"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887550"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344567"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476434"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172999"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023328"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454141"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454133"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969895"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426725"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969904"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11039896"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648169"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981409"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648253"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492230"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364280"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788582"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934081"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173742"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475959"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17955372"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15263017"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452314"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559016"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521815"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510886"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510887"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685193"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512424"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521816"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124455"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225151"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451169"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559152"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451170"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721256"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875622"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364518"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313462"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/182149"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109674"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297287"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645094"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559240"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973249"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169927"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319819"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10797013"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801400"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306293"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/962076"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364565"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26939706"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1924327"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1583732"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338107"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886379"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364604"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452144"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449944"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364619"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124692"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364647"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127244"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127245"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995572"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313711"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279265"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127253"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364679"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20712409"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20712408"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27056669"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467548"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148306"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364241"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225519"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17029566"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415871"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279485"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10737788"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918390"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464442"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930891"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892092"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151701"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892090"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27537525"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892087"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892086"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643073"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892080"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471982"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892093"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611223"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239906"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10737956"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911761"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611106"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980606"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592064"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920569"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645638"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645636"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645634"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060920"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422557"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31729467"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125189"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451868"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259198"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639674"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343714"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511751"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611317"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21554057"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940658"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276158"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529249"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551193"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529248"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276182"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626975"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622568"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12931191"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464852"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548810"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939954"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17448999"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813885"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126261"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297542"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307310"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410540"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947788"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24850748"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477064"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708736"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708735"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631006"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31019203"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887678"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035043"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27178240"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452209"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392123"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689576"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654245"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529610"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654255"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061481"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786774"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525608"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611963"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974975"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620138"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854985"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559172"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21146563"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935675"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24814347"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8244956"
