"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27367025"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.18632%2Foncotarget.10318"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/27367025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22030548"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22878280"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16439202"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12499245"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22786655"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24170693"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2027027"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12628185"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18820922"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21769674"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3003518"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26001293"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18328425"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21765240"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17016559"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18553315"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17476345"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25182001"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25352436"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24550541"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2108650"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22957741"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24812208"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18974151"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24762537"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10783388"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17259380"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18852116"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7889340"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21205827"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18794121"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15958541"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22277903"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16423985"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22652221"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19383967"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25580734"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16038406"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718201"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25182001"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220244"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673818"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536096"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27482883"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926212"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926208"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926209"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926210"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926211"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926204"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926205"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926206"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926207"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608926203"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/ontology/bibo/doi","10.18632%2Foncotarget.10318"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/spar/doco/contains","nodeID://b53135419"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/spar/doco/contains","nodeID://b53135413"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/spar/doco/contains","nodeID://b53135395"
"http://purl.jp/bio/10/colil/id/27367025","http://purl.org/spar/doco/contains","nodeID://b53135425"
"nodeID://b53135395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b53135395","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135400"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135401"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135402"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135403"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135404"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135405"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135406"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135407"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135396"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135397"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135398"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135399"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135408"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135409"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135410"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135411"
"nodeID://b53135395","http://purl.org/spar/doco/contains","nodeID://b53135412"
"nodeID://b53135396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Glioblastoma (GBM) patients (WHO grades III and IV) have an average survival time of approximately 1.5 years after diagnosis [>>1<<, 2]. Glioma lethality is attributable to its unchecked proliferation and invasive nature cultivated largely by the glioma microenvironment. This microenvironment is a complex structure of malignant cancer cells embedded in the vasculature"
"nodeID://b53135396","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b53135397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Glioblastoma (GBM) patients (WHO grades III and IV) have an average survival time of approximately 1.5 years after diagnosis [1, >>2<<]. Glioma lethality is attributable to its unchecked proliferation and invasive nature cultivated largely by the glioma microenvironment. This microenvironment is a complex structure of malignant cancer cells embedded in the vasculature"
"nodeID://b53135397","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b53135398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This microenvironment is a complex structure of malignant cancer cells embedded in the vasculature and surrounded by a dynamic tumor stroma, which consists of various nonmalignant cells including fibroblasts and myeloid cells [>>3<<, 4]. Macrophages, an important cell component of the tumor stroma, are recruited and mobilized by tumor-derived factors such as IL-4, IFN-γ and IL-13 and then induced to differentiate into pro-tumorigenic tumor-associated macrophages"
"nodeID://b53135398","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20371345"
"nodeID://b53135399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TAMs can promote tumor angiogenesis, proliferation and invasion [>>1<<, 2, 5], and TAM infiltration is often associated with poor prognosis."
"nodeID://b53135399","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b53135400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TAMs can promote tumor angiogenesis, proliferation and invasion [1, >>2<<, 5], and TAM infiltration is often associated with poor prognosis."
"nodeID://b53135400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b53135401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inhibition of TAM infiltration leads to glioma shrinkage in animal models [>>6<<, 7]."
"nodeID://b53135401","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b53135402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inhibition of TAM infiltration leads to glioma shrinkage in animal models [6, >>7<<]."
"nodeID://b53135402","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16439202"
"nodeID://b53135403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At the initial phase of tumor progression, or in non-progressing or regressing tumors, TAMs assume a classically activated phenotype characterized by a pro-inflammatory response and active antigen presentation [>>8<<]. They create an inflammatory environment that is pro-mutagenic and pro-growth."
"nodeID://b53135403","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17016559"
"nodeID://b53135404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As tumors progress to a more advanced and thus more invasive stage, TAMs resemble alternatively activated macrophages (M2-like), which stimulate angiogenesis, tumor cell intra/extravasations and proliferation [>>9<<]. At metastatic sites, TAMs promote tumor cell settlement and subsequent outgrowth of metastatic lesions. Recent profiling studies showed that TAMs that arise from CCR2+ bone marrow-derived cells could be distinguished from resident"
"nodeID://b53135404","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22786655"
"nodeID://b53135405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The gene expression profiles of TAMs and conventional alternatively activated macrophages largely do not overlap [>>10<<-13]. Despite rigorous attempts, the precise ontogeny and function of TAMs in solid tumors, especially in gliomas, are not well understood."
"nodeID://b53135405","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24812208"
"nodeID://b53135405","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24762537"
"nodeID://b53135406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Class A1 scavenger receptor (SR-A1; also known as MSR1 and CD204) is a pattern recognition receptor involved in the progression of multiple tumors [>>6<<, 7, 14]. It is a marker for alternatively activated macrophages/microglia in glioma progression [15]."
"nodeID://b53135406","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b53135407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Class A1 scavenger receptor (SR-A1; also known as MSR1 and CD204) is a pattern recognition receptor involved in the progression of multiple tumors [6, >>7<<, 14]. It is a marker for alternatively activated macrophages/microglia in glioma progression [15]."
"nodeID://b53135407","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16439202"
"nodeID://b53135408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Class A1 scavenger receptor (SR-A1; also known as MSR1 and CD204) is a pattern recognition receptor involved in the progression of multiple tumors [6, 7, >>14<<]. It is a marker for alternatively activated macrophages/microglia in glioma progression [15]."
"nodeID://b53135408","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26001293"
"nodeID://b53135409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is a marker for alternatively activated macrophages/microglia in glioma progression [>>15<<]. SR-A1 suppresses lung cancer progression by inhibiting MMP-9 production [16, 17] and modulates macrophage polarization in cardiovascular inflammatory microenvironments [18-20]. The present study demonstrates that SR-A1 inhibits glioma"
"nodeID://b53135409","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18553315"
"nodeID://b53135410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SR-A1 suppresses lung cancer progression by inhibiting MMP-9 production [>>16<<, 17] and modulates macrophage polarization in cardiovascular inflammatory microenvironments [18-20]."
"nodeID://b53135410","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22878280"
"nodeID://b53135411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SR-A1 suppresses lung cancer progression by inhibiting MMP-9 production [16, >>17<<] and modulates macrophage polarization in cardiovascular inflammatory microenvironments [18-20]."
"nodeID://b53135411","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18974151"
"nodeID://b53135412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SR-A1 suppresses lung cancer progression by inhibiting MMP-9 production [16, 17] and modulates macrophage polarization in cardiovascular inflammatory microenvironments [>>18<<-20]. The present study demonstrates that SR-A1 inhibits glioma growth, invasion and angiogenesis by preventing M2-like TAM infiltration and differentiation. HSP70 is identified as a potential endogenous ligand for activating the"
"nodeID://b53135412","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21769674"
"nodeID://b53135412","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24170693"
"nodeID://b53135412","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22652221"
"nodeID://b53135413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b53135413","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b53135413","http://purl.org/spar/doco/contains","nodeID://b53135414"
"nodeID://b53135413","http://purl.org/spar/doco/contains","nodeID://b53135415"
"nodeID://b53135413","http://purl.org/spar/doco/contains","nodeID://b53135416"
"nodeID://b53135413","http://purl.org/spar/doco/contains","nodeID://b53135417"
"nodeID://b53135413","http://purl.org/spar/doco/contains","nodeID://b53135418"
"nodeID://b53135414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two pathologists provided histological diagnoses according to the revised 2008 WHO classification [>>55<<]. Patients were divided into SR-A1 high and low expression groups according to median SR-A1 expression level."
"nodeID://b53135414","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18820922"
"nodeID://b53135415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On days 14 and 21 after tumor implantation, animals were anesthetized and glioma images were acquired as described previously [>>56<<]."
"nodeID://b53135415","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18794121"
"nodeID://b53135416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bone marrow cells were harvested and cultured as described previously [>>57<<]."
"nodeID://b53135416","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3003518"
"nodeID://b53135417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Secondary antibodies (1:500, BOSTER Bio-technology, China) and a detailed protocol were described previously [>>58<<]."
"nodeID://b53135417","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22652221"
"nodeID://b53135418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Detailed protocol was described previously [>>60<<]."
"nodeID://b53135418","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21205827"
"nodeID://b53135419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b53135419","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b53135419","http://purl.org/spar/doco/contains","nodeID://b53135420"
"nodeID://b53135419","http://purl.org/spar/doco/contains","nodeID://b53135421"
"nodeID://b53135419","http://purl.org/spar/doco/contains","nodeID://b53135422"
"nodeID://b53135419","http://purl.org/spar/doco/contains","nodeID://b53135423"
"nodeID://b53135419","http://purl.org/spar/doco/contains","nodeID://b53135424"
"nodeID://b53135420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135420","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TAMs can be identified by increased integrin receptor VCAM1 expression during tumor progression [>>10<<]. FACS measurements showed increased VCAM1-positive TAMs and CCR2+ TAM precursor cells in Sr-a1−/− glioma compared with Sr-a1+/+ glioma (Figure 3Db & 3Dc), confirming that SR-A1 deletion could increase TAM infiltration. Additional"
"nodeID://b53135420","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24812208"
"nodeID://b53135421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Infiltrating cells in gliomas were further identified by FACS analyses of cell surface markers (M1-like: F4/80+/CD206−/CD11c+; M2-like: F4/80+/CD206+/CD11c−) [>>22<<]. M2-like macrophages/microglia were significantly increased and M1-like macrophages/microglia were significantly decreased in Sr-a1−/− gliomas (M1: Sr-a1+/+: 3.96% ± 0.62%, Sr-a1−/−: 2.21% ± 0.43%; M2: Sr-a1+/+: 8.76% ± 0.84%, Sr-a1−/−:"
"nodeID://b53135421","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19383967"
"nodeID://b53135422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Glioma-associated macrophages include resident macrophages, or brain microglia, and macrophages recruited from bone marrow [>>23<<]. To differentiate the roles of these two kinds of macrophages in glioma progression, bone marrow-derived macrophages (BMDMs) were distinguished from microglia according to CD45 expression level."
"nodeID://b53135422","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17965659"
"nodeID://b53135423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with a previous report that CD11b-positive macrophages/microglia constitute approximately 20% of total glioma cells [>>24<<], we found that recruited macrophages (GFP+/CD11b+:"
"nodeID://b53135423","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16423985"
"nodeID://b53135424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b53135424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We found that co-culture with glioma cells induced STAT3 and STAT6 phosphorylation, two important signaling molecules controlling M2-like macrophage differentiation in BMDMs [>>25<<]. SR-A1 deletion in BMDMs increased this effect (Figure 7C & 7D), suggesting that STAT3 and STAT6 signaling contribute to SR-A1 mediated BMDM polarization in the glioma microenvironment."
"nodeID://b53135424","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24550541"
