"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21741597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21741597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21741597","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21741597"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16146838"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709130"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616580"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640996"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440245"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928248"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732680"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822268"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27724883"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26985287"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036858"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26985292"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028034"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464450"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326953"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957027"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25136067"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730765"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332550"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998332"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411344"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572162"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566737"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156491"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339097"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17529991"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330673"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348672"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25136132"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28945229"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863010"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957285"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24186319"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26465987"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29956082"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26360609"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993879"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26072331"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129762"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321669"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29534934"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377183"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391558"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31841594"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406747"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18422996"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132946"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602528"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406326"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511474"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713478"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606092"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320505"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042701"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320507"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021753"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320508"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249820"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390379"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620551"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581860"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157786"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413605"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22962440"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893494"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413604"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129520"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620272"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111463"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29714144"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23908472"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12776190"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111462"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869771"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876557"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406531"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188243"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833957"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574507"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898713"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678485"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782458"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570663"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654408"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638619"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30861214"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074720"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357144"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28418626"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671232"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693432"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097338"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079327"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297624"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329240"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965322"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430464"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493763"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221006"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448779"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829790"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927674"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713084"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212254"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760024"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29502954"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937768"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28663579"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535671"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993360"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798847"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961408"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333627"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063124"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063108"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311776"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311557"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175001"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947938"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627275"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607274"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549311"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549589"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21766293"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541704"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671196"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21103407"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390126"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242322"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390130"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976956"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6156004"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134981"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400093"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954893"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771107"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097267"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844554"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701873"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541477"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541448"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525939"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346116"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525938"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689805"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26735014"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771203"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018865"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21243718"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845405"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658644"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541555"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868841"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213472"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121020"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622854"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046409"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507213"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28355185"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701735"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576646"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16294045"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911891"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3310230"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349693"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541251"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260099"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462698"
"http://purl.jp/bio/10/colil/id/21741597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
