"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6259499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6259499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6259499","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6259499"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26890363"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239572"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517793"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489745"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10626823"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572481"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990352"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8806673"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059885"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744246"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25671107"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10863552"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874433"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370557"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/279931"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853549"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30168803"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12618592"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10463060"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845678"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4430016"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/217531"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10919671"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974967"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18796312"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384983"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1068480"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987039"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21434856"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994249"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9199894"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2182396"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477268"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1544835"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6253771"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/384241"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278550"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015180"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23590434"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28587975"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053845"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9731755"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700280"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22899716"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032821"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601319"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9926924"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867370"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8434935"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948282"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937644"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11368918"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779514"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734707"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1104207"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474911"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474904"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474905"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474906"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474907"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474900"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474901"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474902"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474903"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474896"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474897"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474898"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474899"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474924"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474925"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474926"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474927"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474920"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474921"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474922"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474923"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474916"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474917"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474918"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474919"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474912"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474913"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474914"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474915"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474936"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474937"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474932"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474933"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474934"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474935"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474928"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474929"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474930"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474931"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474892"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474893"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474894"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474895"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474888"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474889"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474890"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474891"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474884"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474885"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474886"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474887"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474880"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474881"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474882"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474883"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474908"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474909"
"http://purl.jp/bio/10/colil/id/6259499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187474910"
"nodeID://b187474880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187474880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6253771"
"nodeID://b187474881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187474881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/217531"
"nodeID://b187474882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187474882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23590434"
"nodeID://b187474883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187474883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11368918"
"nodeID://b187474884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187474884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10863552"
"nodeID://b187474885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187474885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779514"
"nodeID://b187474886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12239572"
"nodeID://b187474887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9572481"
"nodeID://b187474888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1068480"
"nodeID://b187474889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1104207"
"nodeID://b187474890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12618592"
"nodeID://b187474891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b187474892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059885"
"nodeID://b187474893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15867370"
"nodeID://b187474894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16987039"
"nodeID://b187474895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21434856"
"nodeID://b187474896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26890363"
"nodeID://b187474897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19384983"
"nodeID://b187474898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9199894"
"nodeID://b187474899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10601319"
"nodeID://b187474900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16489745"
"nodeID://b187474901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4430016"
"nodeID://b187474902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9731755"
"nodeID://b187474903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10463060"
"nodeID://b187474904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10919671"
"nodeID://b187474905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744246"
"nodeID://b187474906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187474906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187474906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24845678"
