"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12678487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12678487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12678487","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12678487"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717537"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22928023"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177381"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720054"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366413"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633701"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642195"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158438"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375065"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466550"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27259471"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156473"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8800467"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12136128"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202486"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496889"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799964"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732809"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653473"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742414"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27542217"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824911"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22985933"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138254"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25386167"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842094"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984734"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882263"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625575"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647786"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018852"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305776"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255644"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19275764"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018868"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630721"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474760"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909453"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510058"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066116"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27615797"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33479245"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542233"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27343361"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22311971"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190804"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043149"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520704"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22314054"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734355"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222540"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27345396"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408927"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641678"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29456783"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678539"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964247"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615051"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010375"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31267273"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23647930"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956640"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294153"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777418"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420577"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830282"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336652"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288188"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28450392"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083067"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083068"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336656"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753821"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948267"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228926"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883232"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28100784"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460662"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002019"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208994"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317114"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18237111"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353889"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148210"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307082"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12199699"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706749"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237509"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751598"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539296"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287310"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301498"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21327254"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923583"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045127"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397027"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533623"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237703"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8490246"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29133780"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050244"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724313"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524620"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22908225"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074472"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337959"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056740"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798965"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940659"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371602"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988733"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633177"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941958"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566293"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425311"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366723"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240259"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401346"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121020"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645316"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161361"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864461"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604694"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857547"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9079710"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6421821"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354378"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367586"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100062"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650762"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048592"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850036"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675536"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964270"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739622"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759912"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998999"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608532"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303527"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26406155"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552487"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7574486"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904304"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872372"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391816"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647043"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22629392"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339923"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876116"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12470741"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684615"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28488703"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412745"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842583"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348912"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27402830"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24744147"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442874"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992728"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068230"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287582"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959983"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31695185"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3571327"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031751"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267118"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413512"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19023128"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452088"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25663381"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3110163"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20845477"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899550"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919781"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774941"
