"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25794133"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25794133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fbcj.2015.19"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22180162"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21157036"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18613031"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9351705"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17018389"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10477702"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3043777"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21220605"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19626050"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8100536"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15941586"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12031656"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116483"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813452"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675706"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441929"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14350530"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416471"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686503"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089795"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835438"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478666"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682634"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586653"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936561"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565077"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477702"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26180079"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4917694"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659776"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10979955"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025155"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323452"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086889"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908433"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478238"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157811"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526243"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914539"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502460"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558367"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634382"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413472"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9002938"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24950467"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450160"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674806"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894773"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515728"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27344946"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399072"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336261"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9116300"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584564"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937700"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755574"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25785245"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122233"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952893"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7044403"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506692"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506693"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506694"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506695"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506688"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506689"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506690"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506691"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506700"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506701"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506702"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506703"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506696"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506697"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506698"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506699"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506708"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506709"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506710"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506711"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506704"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506705"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506706"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506707"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506716"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506717"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506718"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506719"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506712"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506713"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506714"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506715"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506724"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506725"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506726"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506727"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506720"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506721"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506722"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506723"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506728"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506668"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506669"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506670"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506671"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506667"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506676"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506677"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506678"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506679"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506672"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506673"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506674"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506675"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506684"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506685"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506686"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506687"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506680"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506681"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506682"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b575506683"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/ontology/bibo/doi","10.1038%2Fbcj.2015.19"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/spar/doco/contains","nodeID://b39048257"
"http://purl.jp/bio/10/colil/id/25794133","http://purl.org/spar/doco/contains","nodeID://b39048266"
"nodeID://b39048257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b39048257","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048258"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048259"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048260"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048261"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048262"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048263"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048264"
"nodeID://b39048257","http://purl.org/spar/doco/contains","nodeID://b39048265"
"nodeID://b39048258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","by clonal expansion of immature myeloblasts, initiating from rare leukemic stem or progenitor cells. In Europe and the USA, the incidence and mortality rates of AML are about 5 to 8/100.000 and 4 to 6/100.000 per year, respectively.>>1<< Despite a high rate of complete remission after treatment with genotoxic agents, the relapse rate remains very high and the prognosis very poor."
"nodeID://b39048258","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21220605"
"nodeID://b39048259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relapses are caused by malignant cell regrowth initiated by chemoresistant leukemic clones.>>2<<,"
"nodeID://b39048259","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18613031"
"nodeID://b39048260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relapses are caused by malignant cell regrowth initiated by chemoresistant leukemic clones.2, >>3<<"
"nodeID://b39048260","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22180162"
"nodeID://b39048261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a robust xenotransplantation model to study primary human AML biology and stem cell function based on the engraftment of primary AML samples into non-obese diabetic (NOD)/LtSz-severe combined immunodeficiency (SCID) IL2Rγcnull (NSG) mice.>>4<<, 5 These highly immunodeficient mice have the advantages of a longer life span and higher levels of engraftment of human AML cells compared with other immunocompromised mouse strains such as SCID, NOD-SCID."
"nodeID://b39048261","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19626050"
"nodeID://b39048262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","xenotransplantation model to study primary human AML biology and stem cell function based on the engraftment of primary AML samples into non-obese diabetic (NOD)/LtSz-severe combined immunodeficiency (SCID) IL2Rγcnull (NSG) mice.4, >>5<< These highly immunodeficient mice have the advantages of a longer life span and higher levels of engraftment of human AML cells compared with other immunocompromised mouse strains such as SCID, NOD-SCID."
"nodeID://b39048262","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21157036"
"nodeID://b39048263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048263","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(SCID) IL2Rγcnull (NSG) mice.4, 5 These highly immunodeficient mice have the advantages of a longer life span and higher levels of engraftment of human AML cells compared with other immunocompromised mouse strains such as SCID, NOD-SCID.>>4<<, 6, 7 However, this model is based on three-to-six month-long experiments with a large excess of cells and requires access to a biobank of diverse primary AML patient samples."
"nodeID://b39048263","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19626050"
"nodeID://b39048264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048264","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","IL2Rγcnull (NSG) mice.4, 5 These highly immunodeficient mice have the advantages of a longer life span and higher levels of engraftment of human AML cells compared with other immunocompromised mouse strains such as SCID, NOD-SCID.4, >>6<<, 7 However, this model is based on three-to-six month-long experiments with a large excess of cells and requires access to a biobank of diverse primary AML patient samples."
"nodeID://b39048264","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10477702"
"nodeID://b39048265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048265","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","IL2Rγcnull (NSG) mice.4, 5 These highly immunodeficient mice have the advantages of a longer life span and higher levels of engraftment of human AML cells compared with other immunocompromised mouse strains such as SCID, NOD-SCID.4, 6, >>7<< However, this model is based on three-to-six month-long experiments with a large excess of cells and requires access to a biobank of diverse primary AML patient samples."
"nodeID://b39048265","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9351705"
"nodeID://b39048266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b39048266","http://purl.org/dc/elements/1.1/title","results and discussion"
"nodeID://b39048266","http://purl.org/spar/doco/contains","nodeID://b39048268"
"nodeID://b39048266","http://purl.org/spar/doco/contains","nodeID://b39048269"
"nodeID://b39048266","http://purl.org/spar/doco/contains","nodeID://b39048270"
"nodeID://b39048266","http://purl.org/spar/doco/contains","nodeID://b39048271"
"nodeID://b39048266","http://purl.org/spar/doco/contains","nodeID://b39048267"
"nodeID://b39048266","http://purl.org/spar/doco/contains","nodeID://b39048272"
