"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19913445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19913445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19913445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19913445"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029422"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351186"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029417"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142524"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308108"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964471"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797845"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6413638"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160938"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648930"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23075848"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28380351"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492800"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631381"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657257"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18062768"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868550"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930685"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016962"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016959"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019703"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606858"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648279"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390296"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530383"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847056"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183627"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913446"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326273"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102484"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289500"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736261"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912180"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8462096"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219024"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909081"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8648121"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103765"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890546"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458113"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31266741"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304101"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749354"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449915"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117911"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734346"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861281"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562493"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602647"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234143"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479118"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923878"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760829"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902830"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786554"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320059"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818367"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550009"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623380"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060278"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27650494"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887497"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162776"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8178155"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162775"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759105"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27849617"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195801"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053450"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208862"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720840"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265897"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512307"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22795955"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466753"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516985"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358752"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26526996"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26526997"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015680"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413767"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509047"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926977"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706879"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24823625"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340207"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695489"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695488"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305395"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104097"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497427"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461178"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2683611"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026467"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393617"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28738020"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957267"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356102"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586624"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562158"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620680"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383914"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966624"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715685"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553528"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079848"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901102"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846488"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19006696"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9382881"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551262"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18055460"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814351"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551245"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509081"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27395354"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632206"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233906"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17137799"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618288"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20006839"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841802"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706747"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11828007"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403209"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300633"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713986"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785542"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869346"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206904"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762166"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055061"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098221"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7719938"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650461"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229094"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153537"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641298"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032600"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452177"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032595"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540068"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065032"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821703"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948982"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304910"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682984"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854364"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3041033"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854259"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553894"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433361"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22991040"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28725044"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463563"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523385"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17398124"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133738"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632567"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576682"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424180"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26688350"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345224"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957682"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081504"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9062351"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2564415"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055269"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696432"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557143"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282885"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242871"
