"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8887630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8887630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8887630","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8887630"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741598"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077194"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391986"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764989"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26748827"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7784087"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10691030"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1552940"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776746"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776744"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8152794"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783986"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1852210"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493730"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21408204"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572696"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060180"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483599"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12497643"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18303029"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2649981"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9833779"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10481009"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782597"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286086"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345189"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285168"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182618"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8654922"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356162"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743206"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725405"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641218"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881536"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637290"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/225566"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12667443"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411067"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521408"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9659898"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1301998"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23538418"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891077"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886310"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8099841"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16008822"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019492"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26820293"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959611"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285564"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311302"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417627"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23146687"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7651386"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2531845"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576853"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12726865"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346476"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632756"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131611"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341712"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263379"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363555"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802655"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492269"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563760"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075936"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064378"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15147608"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177598"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101229"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875500"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22114072"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227041"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973438"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671396"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648464"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838523"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704432"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684014"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210761"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27775703"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857548"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15103385"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377102"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030628"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015977"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213116"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927204"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265415"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973727"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242751"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242752"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893750"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834749"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884390"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607980"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170357"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014893"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607981"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948736"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170349"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760284"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/218111"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23370271"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905840"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153396"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950834"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938176"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448627"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654245"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690203"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548700"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156366"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560417"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/222475"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189396"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7871434"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115733"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22580601"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556218"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260623"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440237"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238924"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560247"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463392"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025675"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713868"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259214"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980975"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705856"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710868"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602342"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735781"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735782"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735783"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735784"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735785"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735786"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735787"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735788"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735789"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735790"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735791"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735760"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735761"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735762"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735763"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735764"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735765"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735766"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735767"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735768"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735769"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735770"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735771"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735772"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735773"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735774"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735775"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735744"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735745"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735746"
