"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9239578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9239578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9239578","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9239578"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276573"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083930"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423931"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17644171"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23010566"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210836"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145026"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298061"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541800"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510444"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23184772"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086373"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592085"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259672"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259673"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259674"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259675"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259676"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259677"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259678"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259679"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259666"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259667"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259668"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259669"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259670"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259671"
"http://purl.jp/bio/10/colil/id/9239578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209259680"
"nodeID://b209259666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19298061"
"nodeID://b209259667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23010566"
"nodeID://b209259668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25086373"
"nodeID://b209259669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541800"
"nodeID://b209259670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17644171"
"nodeID://b209259671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19592085"
"nodeID://b209259672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23083930"
"nodeID://b209259673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356986"
"nodeID://b209259674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145026"
"nodeID://b209259675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8276573"
"nodeID://b209259676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11384745"
"nodeID://b209259677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16423931"
"nodeID://b209259678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23184772"
"nodeID://b209259679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23210836"
"nodeID://b209259680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b209259680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b209259680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20510444"
