"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fng.3581"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/27240091","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27240091"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17608956"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11116955"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22073191"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19706884"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25831525"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19719775"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26372948"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21572440"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21349924"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25787252"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18301425"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2407902"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16034368"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19541912"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1510813"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19136549"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26620832"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22020206"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21150711"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8270877"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15173120"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26596423"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17724370"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23892897"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18187659"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25774714"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25594174"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24247168"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23435170"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3043226"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27093365"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924071"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23259685"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24172704"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25240821"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245761"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664810"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671333"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867227"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501248"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739672"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974453"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23351521"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26813401"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978689"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097267"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546008"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264990"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187283"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835386"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23537167"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264989"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875066"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499424"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734327"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020005"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833880"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25498120"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413387"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838373"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27513338"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892065"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27460926"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628290"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525433"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220849"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838376"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27828943"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952902"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525369"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667641"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27667683"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664331"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934479"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475900"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690850"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769722"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789795"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614318"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568305"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26558876"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789799"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481982"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26213851"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26899170"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143287"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31178118"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309915"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715323"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358132"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737144"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29961579"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33433946"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842485"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26901407"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782321"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918390"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490440"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29770915"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300482"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282249"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396013"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923001"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822800"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287467"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706884"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846572"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27855702"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449179"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27332730"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755690"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27261081"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26137399"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078711"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801472"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217585"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24078774"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704973"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742113"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29942094"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29344893"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918287"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153709"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048523"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26372948"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31719056"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25573116"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950746"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28369038"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383244"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957172"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188720"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901682"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25404364"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297351"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26860370"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572440"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27806376"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27255379"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286245"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734759"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653453"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097493"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860605"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24113773"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953116"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159987"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149842"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755308"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349924"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208531"
