"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17671896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17671896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17671896","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17671896"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714451"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142871"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637138"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22557967"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26392237"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23476651"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325485"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015834"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180238"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319139"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808972"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502895"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446342"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658642"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251249"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259839"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943763"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309584"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514698"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15547999"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806015"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746277"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26218201"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11011118"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24308158"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302089"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903769"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953175"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230869"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697692"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992109"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20704546"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375952"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27547843"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9218484"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778275"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393425"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418244"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2911585"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822586"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16331285"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270772"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517400"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693025"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833623"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037703"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927195"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26078725"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24234335"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610322"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161254"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409296"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062981"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571925"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451051"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24957789"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380881"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055342"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216339"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012361"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758507"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742149"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25146616"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583493"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142473"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713406"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406491"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24200599"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692501"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492619"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006113"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017836"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092325"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595750"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123679"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25458917"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226098"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16108835"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006174"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3029864"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642662"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421218"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556624"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567518"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28245646"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651363"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23272301"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100828"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839127"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24596130"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678739"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724736"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28322977"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2292138"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336315"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582367"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566988"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20225865"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25302050"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26391462"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647439"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868167"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920011"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27023064"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406004"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245377"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10497150"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011591"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222374"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897578"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2953411"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339405"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17066448"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25874340"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208294"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2703493"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431258"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965115"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656596"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601749"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079780"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959118"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508428"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107906"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17880011"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617388"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778768"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353745"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148680"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671895"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576132"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601269"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490514"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2649688"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20377612"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22450535"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126353"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897144"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074199"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16861339"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884641"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29391232"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8650873"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26440757"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354310"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8016102"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17430897"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937919"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960243"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098778"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21950555"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24824564"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18576916"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3470805"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172692"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26726846"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27822409"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462769"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476737"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25828744"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27314084"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28627385"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872865"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23617628"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433895"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822372"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236692"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688187"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785749"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982681"
