"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6401699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6401699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6401699","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6401699"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600499"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/405385"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328081"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18778113"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20536171"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29896310"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346886"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25216406"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6706424"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553005"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612647"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25205349"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725103"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633351"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648499"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097458"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880176"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707913"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27804292"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863934"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16356199"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743000"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22931049"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16907"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586501"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070445"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200508"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15497125"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27522158"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24588936"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26688515"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673554"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243265"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3807953"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27369864"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083313"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749397"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26039807"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17399838"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27271335"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18484803"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/74362"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26371311"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602182"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26869412"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846852"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23666011"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17516438"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27726379"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19226599"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827863"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992964"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992965"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992966"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992967"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992960"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992961"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992962"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992963"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992972"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992973"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992974"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992975"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992968"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992969"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992970"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992971"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992976"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992977"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992932"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992933"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992934"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992935"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992928"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992929"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992930"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992931"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992940"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992941"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992942"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992943"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992936"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992937"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992938"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992939"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992948"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992949"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992950"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992951"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992944"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992945"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992946"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992947"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992956"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992957"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992958"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992959"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992952"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992953"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992954"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992955"
"http://purl.jp/bio/10/colil/id/6401699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187992927"
"nodeID://b187992927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b187992927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17516438"
"nodeID://b187992928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187992928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6706424"
"nodeID://b187992929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187992929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22931049"
"nodeID://b187992930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187992930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24602182"
"nodeID://b187992931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187992931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26688515"
"nodeID://b187992932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187992932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16356199"
"nodeID://b187992933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187992933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10346886"
"nodeID://b187992934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187992934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27804292"
"nodeID://b187992935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187992935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25707913"
"nodeID://b187992936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187992936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26869412"
"nodeID://b187992937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187992937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243265"
"nodeID://b187992938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16907"
"nodeID://b187992939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20536171"
"nodeID://b187992940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612647"
"nodeID://b187992941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17328081"
"nodeID://b187992942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21846852"
"nodeID://b187992943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863934"
"nodeID://b187992944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27726379"
"nodeID://b187992945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20648499"
"nodeID://b187992946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26371311"
"nodeID://b187992947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25216406"
"nodeID://b187992948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097458"
"nodeID://b187992949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187992949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27522158"
"nodeID://b187992950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11749397"
"nodeID://b187992951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880176"
"nodeID://b187992952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27369864"
"nodeID://b187992953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633351"
"nodeID://b187992954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26070445"
"nodeID://b187992955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24588936"
"nodeID://b187992956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19226599"
"nodeID://b187992957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12586501"
"nodeID://b187992958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187992958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187992958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21827863"
"nodeID://b187992959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
