"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21068063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21068063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21068063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21068063"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035390"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931602"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049075"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10588874"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079158"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952108"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708588"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297444"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23896988"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795868"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570939"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000386"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045539"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163181"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24961799"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523355"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495768"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865556"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681020"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903185"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167805"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092766"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797317"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262812"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292426"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793889"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289084"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289085"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289086"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608596"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417159"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608595"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414942"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28812582"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160348"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29108021"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799573"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16789834"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112292"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753614"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204600"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525075"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23882120"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973292"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9784499"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056138"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362536"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712476"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670791"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27392294"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670792"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753035"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24814146"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964927"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982446"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558370"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473858"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463634"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312810"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078993"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023255"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367990"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658639"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24798736"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171682"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280890"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474356"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658591"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21556047"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145499"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098113"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222437"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237646"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406512"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23190885"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731159"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668222"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166182"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26586765"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445691"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633663"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545983"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002478"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948071"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022918"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421711"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335529"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183483"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421706"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608824"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137538"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25345385"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263556"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446390"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289209"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263551"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34197724"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102270"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995985"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453828"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763616"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603358"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998928"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30650359"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2187743"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215351"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22596319"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23999857"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453847"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369314"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850671"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850672"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510286"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599901"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867182"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27353478"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136982"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046320"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136981"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14970377"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421701"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886419"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30183404"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919446"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000719"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270787"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272120"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25298397"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114385"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023132"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256740"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756289"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218863"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766622"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254641"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053049"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040479"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19021776"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549094"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493861"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989952"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251431"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421372"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077540"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371382"
"http://purl.jp/bio/10/colil/id/21068063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049341"
