"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19561590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19561590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19561590","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19561590"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17966091"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954581"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842231"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842232"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842229"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267197"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842230"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842227"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842228"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415354"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2646917"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321251"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3328815"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10192459"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043118"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706620"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29489755"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291724"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26428292"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267523"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267522"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27749844"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27749841"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593034"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595460"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053084"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278038"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906306"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327155"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023270"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592973"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415586"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325623"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18155828"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043412"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278256"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18856071"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25906071"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31127050"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194218"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10323242"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626638"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194224"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043451"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11125122"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474294"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595611"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203989"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17571346"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203987"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696878"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696885"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505466"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23714750"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26747767"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092658"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290749"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541342"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541340"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382536"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670455"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542151"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10396622"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25967940"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772194"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29165669"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15499007"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154676"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154675"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18248595"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670465"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145827"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110214"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906809"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291332"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21437276"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713488"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297633"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059683"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847924"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123366"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485249"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023641"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23986566"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26361227"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439314"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139419"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059339"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660226"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859339"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383145"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774735"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383146"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508750"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960999"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042115"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26576754"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192785"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17445690"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26156638"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109259"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305739"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859245"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660514"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591994"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961258"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123792"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8498830"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185954"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444604"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037262"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473544"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346799"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346797"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243799"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16414944"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592378"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17972535"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284991"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952882"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8902360"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16570074"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721507"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737185"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20740593"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037258"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037257"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20238089"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652375"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324841"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21671020"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139918"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540688"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184599"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324860"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515255"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014035"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123875"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23713947"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26746459"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934598"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26746457"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283883"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22183981"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216125"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28864458"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22183965"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377505"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516082"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283874"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1497308"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516126"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289997"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237791"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846853"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20657596"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065939"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769710"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367873"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20657582"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897440"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24186977"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644867"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777127"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773860"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958852"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10711710"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659613"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16883323"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27804176"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847139"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041906"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290073"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10798642"
