"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25107277"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.7554%2FeLife.03383.022"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25107277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7817399"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21976699"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11348591"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18804377"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7555705"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12479810"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16996265"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16996266"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11894095"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11894096"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22503504"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7601355"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18988848"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22727698"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16735478"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24114784"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1959133"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11259599"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24725411"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12540853"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18408889"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18694569"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12442174"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24107298"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21245166"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23667559"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22399682"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3417051"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21985007"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12506006"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22306998"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22053084"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19540118"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12679032"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18362180"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23027549"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15240556"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20434337"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20434335"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2373260"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8371782"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21919123"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22683826"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17110495"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23481197"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15548581"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8269855"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23318637"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22944587"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17045801"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23563179"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16687445"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11893338"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22499807"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18635802"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18258485"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19710173"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10648623"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22884096"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142873"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24106343"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657496"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077345"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012024"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27746048"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479810"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159600"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996265"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996266"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804377"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26267393"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159599"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22503504"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841507"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26702832"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14989092"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727698"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25654763"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280890"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026635"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505959"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532238"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522691"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735478"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19853449"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540853"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574458"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694569"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778256"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048595"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995985"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811379"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399682"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245166"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955303"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540118"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580252"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757640"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22835790"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240556"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27692068"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258012"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046320"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919123"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24998533"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434337"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434335"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022370"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25201685"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548581"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508559"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183362"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269855"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318637"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045801"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154163"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26032720"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292426"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174083"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498073"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809931"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289086"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728365"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687445"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893338"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932397"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635802"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056717"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25256343"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499807"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440430"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420589"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25247354"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790784"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790785"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790786"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790787"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790764"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790765"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790766"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790767"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790760"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790761"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790762"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790763"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790756"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790757"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790758"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790759"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790752"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790753"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790754"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790755"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790780"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790781"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790782"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790783"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790776"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790777"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790778"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790779"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790772"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790773"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790774"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790775"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790768"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790769"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790770"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790771"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790732"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790733"
