"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8245962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8245962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8245962","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8245962"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960686"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435907"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8684593"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413032"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8417138"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761090"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827495"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641558"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441299"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18387638"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032336"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1569135"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3435082"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17279543"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567036"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10390731"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888405"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640374"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678511"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892481"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991596"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991597"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991592"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991593"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991594"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991595"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991588"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991589"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991590"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991591"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991584"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991585"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991586"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991587"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991580"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991581"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991582"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991583"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991578"
"http://purl.jp/bio/10/colil/id/8245962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197991579"
"nodeID://b197991578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197991578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22678511"
"nodeID://b197991579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197991579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8417138"
"nodeID://b197991580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9641558"
"nodeID://b197991581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16888405"
"nodeID://b197991582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21640374"
"nodeID://b197991583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1827495"
"nodeID://b197991584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8684593"
"nodeID://b197991585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22032336"
"nodeID://b197991586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17892481"
"nodeID://b197991587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10390731"
"nodeID://b197991588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960686"
"nodeID://b197991589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10413032"
"nodeID://b197991590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11567036"
"nodeID://b197991591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18387638"
"nodeID://b197991592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1569135"
"nodeID://b197991593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10441299"
"nodeID://b197991594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3435082"
"nodeID://b197991595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9435907"
"nodeID://b197991596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17279543"
"nodeID://b197991597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197991597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197991597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18761090"
