"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9463351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9463351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9463351","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9463351"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27122602"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452772"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156992"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597195"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244301"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8636236"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238527"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553205"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170030"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096595"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035964"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2227090"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580993"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580994"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778279"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466741"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600524"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6189571"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858703"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332913"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289436"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394432"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975525"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511865"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129787"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9459439"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069564"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332535"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163181"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814563"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452979"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702756"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561621"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10731132"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543870"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23173089"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832249"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637670"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662509"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947988"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477455"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895455"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551951"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471706"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851336"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8382177"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300853"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859902"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456726"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958432"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19350016"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712835"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563629"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8780646"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2225066"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1644278"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360644"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855950"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799064"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794031"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179923"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26201843"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126397"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15366023"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149700"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7707967"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254017"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096263"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242236"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21857668"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076972"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124449"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096261"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652348"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810594"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179090"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460824"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535885"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075488"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26726037"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586061"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880147"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390359"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363474"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008134"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854810"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269848"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481206"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285856"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194782"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12185849"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21291858"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16835436"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730956"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1907889"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215645"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642496"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636381"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742088"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8785048"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892742"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220848"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944353"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575657"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9112438"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576913"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8431945"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901596"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583584"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7742862"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473296"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796812"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205790"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138868"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3128741"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11804783"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723991"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29546880"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2070416"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2070417"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846121"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546857"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981521"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736592"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981519"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402468"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028360"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759813"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6295640"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861904"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427643"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350010"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527431"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010965"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923096"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978262"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198500"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815332"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038561"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11141565"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403709"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403714"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524342"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818452"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747848"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553628"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000386"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11122777"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000794"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627820"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2558049"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11051547"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534712"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15347431"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23093424"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027340"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239961"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835395"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9412474"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976916"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595182"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8641286"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619432"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26395489"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179094"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971747"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779460"
