"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8660867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8660867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8660867","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8660867"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18359007"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17324588"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532028"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7944874"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409740"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525272"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15135920"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549226"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9272481"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2005904"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987735"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570957"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23823008"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634195"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16390897"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037489"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17074976"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467376"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12367506"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007485"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764638"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6313230"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558077"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045015"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918860"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002139"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385613"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8122957"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535924"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943774"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726517"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284899"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12232776"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451988"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200594"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837748"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6187469"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354670"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1454515"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038947"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898324"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401786"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560124"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559627"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18711365"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409437"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053093"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20221402"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959792"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12698229"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772268"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899055"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675334"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224612"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097645"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114696"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8278363"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349813"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017217"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3319186"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17302621"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193043"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498463"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821274"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062845"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176973"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007705"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231070"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298200"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198266"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363794"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820306"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911630"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595660"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316402"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862161"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18348202"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851928"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777659"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9328340"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125088"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060906"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454592"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478997"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17701901"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247228"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215730"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071760"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151407"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8070411"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584888"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092613"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297300"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954773"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079261"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17217411"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209919"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472836"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10024368"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475768"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18300295"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923686"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160753"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8526975"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034443"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354323"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341900"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572673"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430881"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339359"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894061"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023425"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873924"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313988"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313989"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313990"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313984"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313985"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313986"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313987"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313908"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313909"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313910"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313911"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313904"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313905"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313906"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313907"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313916"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313917"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313918"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313919"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313912"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313913"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313914"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313915"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313892"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313893"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313894"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313895"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313888"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313889"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313890"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313891"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313900"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313901"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313902"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313903"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313896"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313897"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313898"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313899"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313876"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313877"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313878"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313879"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313875"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313884"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313885"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313886"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313887"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313880"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313881"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313882"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313883"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313972"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313973"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313974"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313975"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313968"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313969"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313970"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313971"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313980"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313981"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313982"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313983"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313976"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313977"
