"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9445407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9445407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9445407","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9445407"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31608004"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829341"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302199"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467521"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160238"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18601657"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797642"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502810"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27648465"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367995"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846794"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684470"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122960"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15954124"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098614"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122907"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24574192"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470751"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165259"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416758"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056739"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056737"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104679"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944000"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26188255"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545067"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354834"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003779"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430151"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733784"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467387"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475668"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637488"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16206168"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733323"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23737540"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19870180"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223278"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902415"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582699"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17451814"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15293286"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682671"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8784228"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19743458"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475759"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28261960"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29110780"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314108"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694036"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647478"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846712"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200195"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10773854"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840402"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15768032"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477521"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477522"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477520"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660530"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481300"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23469245"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17558414"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920696"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12503060"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039386"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855416"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944553"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437560"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706475"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043456"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657937"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2860501"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313928"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437580"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163806"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8785064"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681149"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23813441"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21823221"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460140"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8464477"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958820"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616884"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31629984"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680139"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983026"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10612400"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987208"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902481"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392698"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653093"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614135"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096403"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482259"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538952"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20641064"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29741648"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927607"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522582"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522583"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448478"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522577"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847042"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849456"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043800"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901620"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539259"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569091"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583443"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846150"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583439"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124789"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186338"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956720"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23899992"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669500"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583398"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669487"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207467"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182538"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24838786"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14586011"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294215"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15847841"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9688323"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653539"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268309"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682068"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846203"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32819894"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16797535"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472407"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077480"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306365"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30772673"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774923"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682127"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8138825"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23551178"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482631"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189678"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386765"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362181"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837598"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168189"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16044212"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881957"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287387"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688078"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847447"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2913928"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23355887"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242282"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960048"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27000249"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482100"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18709652"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615106"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096619"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16315280"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061941"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986622"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548559"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182524"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139448"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640524"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507994"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690691"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20468046"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9370229"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621871"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8513397"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959841"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131282"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287331"
"http://purl.jp/bio/10/colil/id/9445407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15955494"
