"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16203786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16203786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16203786","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16203786"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714540"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583706"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202113"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349957"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361957"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152292"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4763309"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31846618"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23278683"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123131"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074595"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184929"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172975"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276264"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28819458"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360278"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565055"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2459969"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347144"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524188"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932544"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837779"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8373796"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059375"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528429"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484912"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8012948"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26761778"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948130"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074844"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070245"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423979"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29541939"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807899"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236203"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463345"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415612"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862513"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5483450"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305440"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30009886"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969346"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19508880"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6572395"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8993319"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618599"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595146"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3327633"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728674"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298546"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867261"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067330"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339289"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/958245"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065067"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002060"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473205"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607960"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641188"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895480"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676016"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22616659"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744173"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506606"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2646512"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077480"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909055"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19548866"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536896"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865538"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/48253"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16296719"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2292138"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432620"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/364652"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258396"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7442804"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14187392"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115848"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432972"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19969035"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741769"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6184147"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346375"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563780"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174126"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314334"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460895"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313175"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871992"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167277"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098606"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971721"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560615"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006841"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633490"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640149"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520208"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338635"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094214"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181938"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306483"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022271"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18569449"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664569"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012486"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985041"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434400"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699662"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005567"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811131"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533692"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424894"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3555767"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052397"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6404557"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667262"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210162"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30001990"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778418"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17100556"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8323940"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157619"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24320104"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20377363"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269966"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598044"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969790"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744975"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8992232"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391444"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178041"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10999769"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216216"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070661"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540680"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306768"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049491"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504822"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204517"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717735"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469906"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/785256"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515941"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3282647"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041738"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555554"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234875"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510316"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727921"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430072"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147776"
