"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18258752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18258752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18258752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18258752"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23490884"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323579"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811392"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747053"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21452288"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114005"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823829"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837627"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30389925"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557402"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825495"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825489"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25586468"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537273"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649508"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564778"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127268"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121912"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909010"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22242177"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28061440"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508557"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909029"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036105"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521404"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117714"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124100"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479894"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553978"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650499"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019511"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25912076"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25124591"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023511"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24867100"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568080"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875688"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948098"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430696"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247006"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806095"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788093"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24888992"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736961"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463090"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28004755"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576423"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733515"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21475907"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187797"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503893"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039028"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372018"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018552"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29921770"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10347203"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22644781"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18853248"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077285"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29405201"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333372"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129668"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23641147"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22379614"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985733"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473906"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25982279"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24861878"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160159"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145033"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26662504"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20135364"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378781"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835669"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088040"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24310612"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20069389"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116091"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694869"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878287"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903771"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28579221"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271731"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994947"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10900467"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306372"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343391"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626374"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934972"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216507"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646646"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855361"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581802"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902584"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582900"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30031681"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326271"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891351"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671298"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12075083"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084167"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533263"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27269970"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946414"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678052"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237039"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202125"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675568"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145230"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446219"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702106"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611949"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602726"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541555"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17583567"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739197"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077177"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077188"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363300"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29092952"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743777"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549414"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561329"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640143"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442299"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549324"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325026"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605584"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270081"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457197"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360334"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545153"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737178"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220563"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428809"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770899"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598209"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690569"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084476"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284232"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581537"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660304"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563237"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084727"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248555"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533225"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861462"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509516"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428772"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27286795"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059889"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962667"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082570"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26198641"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362463"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24199193"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553846"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469645"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609931"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7731699"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524891"
