"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10197526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10197526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10197526","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10197526"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246397"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077877"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15046722"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282607"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973273"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077876"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637332"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28858617"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058324"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643104"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24571981"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25285447"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25285448"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313986"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28737772"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151600"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257224"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4568399"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257221"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27263969"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23196366"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806104"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17137931"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700771"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645338"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17137922"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988843"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895455"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821839"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895456"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610406"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591216"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591217"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086078"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27112333"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963111"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049341"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441051"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6799834"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264607"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667406"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667407"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1400587"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454565"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851709"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12882353"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537815"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982371"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044837"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039763"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17378766"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154126"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797625"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772135"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633355"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698237"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720858"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27653699"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052176"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236133"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119320"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135747"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12211099"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874226"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797533"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797531"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438607"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848004"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052910"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26102528"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282997"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29198754"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680699"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186741"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637570"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25213356"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23196841"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409266"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537687"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653785"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594510"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186781"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339465"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530545"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366729"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25116611"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041750"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10390154"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26102453"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177974"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177972"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960137"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698811"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25967126"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578880"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525942"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835198"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23125371"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816278"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776892"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33238125"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12603819"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208993"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760980"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565827"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22714019"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565819"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565817"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25074684"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565848"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27510969"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183370"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28775344"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344916"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598891"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807033"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394252"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776741"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849528"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471381"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528333"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11473321"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485919"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760979"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9614242"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770245"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713419"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752702"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233856"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299346"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24143253"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579707"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18631544"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822670"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214224"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339192"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427801"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391323"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610557"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214231"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434801"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15232573"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571743"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504931"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504657"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731329"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29580384"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213218"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24881879"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075488"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563507"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438253"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262480"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30084503"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1264194"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2225066"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469810"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920301"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213219"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693760"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693757"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524343"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17225864"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524342"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506700"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506695"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30300589"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25661186"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31217592"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1556600"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603108"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091022"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112292"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059961"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471010"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056424"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603117"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26208339"
