"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22586653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22586653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22586653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22586653"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120039"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476968"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944126"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9586664"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7854452"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29651130"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709162"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30013091"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520871"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120036"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25911688"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612326"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615215"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371695"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1534121"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450540"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651011"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674553"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280091"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488816"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969693"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636446"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25705882"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404247"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27733377"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956938"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516290"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927285"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179038"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179036"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641483"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503962"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458915"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28765689"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584892"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29092942"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215044"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668895"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273089"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836465"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24806288"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198674"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801064"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893296"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22164281"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348930"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409860"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088940"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559195"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30971826"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190133"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180930"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129524"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055055"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29666172"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24666267"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26991109"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476497"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987146"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311126"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778622"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281002"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23981300"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27320919"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657506"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27320920"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744089"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571295"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987110"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878450"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546295"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24283833"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371346"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836314"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912558"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754780"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899615"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28765324"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15678503"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468934"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448239"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520391"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083634"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482930"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665006"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882699"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647226"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800760"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293556"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25211663"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036105"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33033246"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242606"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24718889"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854571"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29310843"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24718886"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13209540"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077908"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468778"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27083334"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100188"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9588898"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461391"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21713766"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100092"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424871"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348520"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609351"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265154"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778245"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363909"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664472"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088418"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526733"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156022"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129611"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515795"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474202"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030179"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116380"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729478"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24986519"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189371"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30498642"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202395"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202392"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656317"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242316"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587792"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25276427"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466195"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900220"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27613834"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583798"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5901552"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363756"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783722"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783719"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33264544"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337605"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27999790"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212430"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166225"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065853"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750552"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508091"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886395"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146734"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916154"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557402"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24718321"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538166"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538161"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337506"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341920"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16563089"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325287"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367885"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490361"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677699"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29450468"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780856"
"http://purl.jp/bio/10/colil/id/22586653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25573920"
