"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11781564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11781564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11781564","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11781564"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829982"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238103"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416599"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841009"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857402"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20645042"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940283"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698643"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713970"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598323"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570184"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981049"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603072"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397861"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880502"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8016868"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12440774"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24447857"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23489378"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963022"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807392"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410506"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022557"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17131054"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8192912"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300718"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23759422"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636355"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494847"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897160"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012537"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16871361"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084037"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670820"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440206"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120492"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126051"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937719"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957485"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302869"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547677"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613826"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613825"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17725517"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796300"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244536"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959969"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376966"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072242"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15871520"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349543"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809599"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469825"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22311271"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11766996"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081493"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467298"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12831861"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21232764"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15812446"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175182"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870158"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955068"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3843705"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21773885"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670921"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25161822"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950909"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16181755"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864271"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093987"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224838"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579050"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3155867"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9861045"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2059257"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10024357"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786427"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19681905"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927578"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16769901"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699164"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802520"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578793"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403206"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294349"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049371"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599677"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208002"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427623"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339593"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818323"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16183991"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204234"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391342"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474135"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303873"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11460776"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535785"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744786"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359959"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15978720"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854472"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552734"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223530"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455009"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620738"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22167804"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509044"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358480"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663540"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607977"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12675907"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190653"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17993261"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18512760"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11590148"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627622"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919258"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6298003"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621912"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273990"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637150"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450439"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853070"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449410"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248426"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19105632"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11577079"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610652"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278171"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261705"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960163"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543974"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916800"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770116"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770117"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770118"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770119"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770113"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770114"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770115"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770124"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770125"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770126"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770127"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770120"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770121"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770122"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770123"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770132"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770133"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770134"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770135"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770128"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770129"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770130"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770131"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770140"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770141"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770142"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770143"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770136"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770137"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770138"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770139"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770148"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770149"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770150"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770151"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770144"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770145"
