"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.7150%2Fthno.13137"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/26722371","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26722371"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25448561"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22739645"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18383280"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21602502"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18067259"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23143027"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2242396"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3580473"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12124317"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23152036"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21263332"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24913613"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16638866"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23362094"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17483878"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18840788"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23452553"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2723968"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1880697"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17911520"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9140745"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18755602"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20494290"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18047286"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19026005"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17257667"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20494290"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29468287"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009576"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143027"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22739645"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390875"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178039"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549370"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132100"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285550"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728288"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28188808"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177453"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678453"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239480"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152036"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913613"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908093"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419364"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30279724"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921081"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483878"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105830"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27206503"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25937772"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997545"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966466"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26834067"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324996"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29063780"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30106347"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26919561"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954590"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954591"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954592"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954593"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954594"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954595"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954596"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954597"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954598"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954599"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954600"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954601"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954602"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954603"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954604"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954605"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954606"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954607"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954608"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954609"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954610"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954611"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954612"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954613"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954614"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954615"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954616"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954617"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954618"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954619"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954620"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954621"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595954622"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/ontology/bibo/doi","10.7150%2Fthno.13137"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/spar/doco/contains","nodeID://b47506587"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/spar/doco/contains","nodeID://b47506597"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/spar/doco/contains","nodeID://b47506603"
"http://purl.jp/bio/10/colil/id/26722371","http://purl.org/spar/doco/contains","nodeID://b47506605"
"nodeID://b47506587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b47506587","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506588"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506589"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506590"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506591"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506592"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506593"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506594"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506595"
"nodeID://b47506587","http://purl.org/spar/doco/contains","nodeID://b47506596"
"nodeID://b47506588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506588","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Success of embolization is determined by monitoring antegrade flow of soluble contrast medium to reach the desired flow-based procedural endpoint of reduced or nearly static blood flow >>2<<. Soluble contrast retention in the tumor and/or lack of tumor contrast enhancement due to the embolization, monitored with cone-beam computed tomography (CBCT) or multidetector CT (MDCT), may be employed to indicate coverage or"
"nodeID://b47506588","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21602502"
"nodeID://b47506589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506589","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tumor contrast enhancement due to the embolization, monitored with cone-beam computed tomography (CBCT) or multidetector CT (MDCT), may be employed to indicate coverage or completeness of treatment and to predict response and recurrence >>3<<-6. However, the true bead location is unknown and only inferred from indirect and temporary signs as soluble contrast medium washes out 3-6."
"nodeID://b47506589","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23452553"
"nodeID://b47506589","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22739645"
"nodeID://b47506589","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23143027"
"nodeID://b47506589","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23152036"
"nodeID://b47506590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506590","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, the true bead location is unknown and only inferred from indirect and temporary signs as soluble contrast medium washes out >>3<<-6."
"nodeID://b47506590","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23452553"
"nodeID://b47506590","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22739645"
"nodeID://b47506590","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23143027"
"nodeID://b47506590","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23152036"
"nodeID://b47506591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506591","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, in the embolization of hepatocellular carcinoma, the goal is to completely embolize the tumor while avoiding non-target tissue embolization >>2<<. A radiopaque bead may provide additional procedural value by improving the visualization of target and non-target embolization compared to soluble contrast medium alone. This unmet clinical need has motivated the development of various"
"nodeID://b47506591","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21602502"
"nodeID://b47506592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506592","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","using processes such as precipitation of barium sulphate or incorporation of tantalum powder within the polymer matrix and reaction with iodine-containing compounds such as iothalamic acid and 3-acetytamino-2,4,6-triiodobenzoyl chloride >>7<<-11. There are numerous recent examples of imageable beads that are visualized by X-ray (e.g. fluoroscopy and CT) 12-16, magnetic resonance imaging 17-21, or both 22, 23."
"nodeID://b47506592","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1880697"
"nodeID://b47506592","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2242396"
"nodeID://b47506592","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2723968"
"nodeID://b47506592","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3580473"
"nodeID://b47506593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506593","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are numerous recent examples of imageable beads that are visualized by X-ray (e.g. fluoroscopy and CT) >>12<<-16, magnetic resonance imaging 17-21, or both 22, 23."
"nodeID://b47506593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18047286"
"nodeID://b47506593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24913613"
"nodeID://b47506593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17257667"
"nodeID://b47506593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18067259"
"nodeID://b47506593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20494290"
"nodeID://b47506594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506594","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are numerous recent examples of imageable beads that are visualized by X-ray (e.g. fluoroscopy and CT) 12-16, magnetic resonance imaging >>17<<-21, or both 22, 23."
"nodeID://b47506594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18383280"
"nodeID://b47506594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17911520"
"nodeID://b47506594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19026005"
"nodeID://b47506594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18755602"
"nodeID://b47506594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18840788"
"nodeID://b47506595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506595","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are numerous recent examples of imageable beads that are visualized by X-ray (e.g. fluoroscopy and CT) 12-16, magnetic resonance imaging 17-21, or both >>22<<, 23. However, these imageable beads have not obtained widespread clinical adoption."
"nodeID://b47506595","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21263332"
"nodeID://b47506596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506596","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There are numerous recent examples of imageable beads that are visualized by X-ray (e.g. fluoroscopy and CT) 12-16, magnetic resonance imaging 17-21, or both 22, >>23<<. However, these imageable beads have not obtained widespread clinical adoption."
"nodeID://b47506596","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25448561"
"nodeID://b47506597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b47506597","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b47506597","http://purl.org/spar/doco/contains","nodeID://b47506598"
"nodeID://b47506597","http://purl.org/spar/doco/contains","nodeID://b47506599"
"nodeID://b47506597","http://purl.org/spar/doco/contains","nodeID://b47506600"
"nodeID://b47506597","http://purl.org/spar/doco/contains","nodeID://b47506601"
"nodeID://b47506597","http://purl.org/spar/doco/contains","nodeID://b47506602"
"nodeID://b47506598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This gelatinous suspension is generally referred to as a homogeneous phantom >>14<<. Line phantoms were similarly prepared except tubes of known inner diameters (0.28, 0.40, 0.58, 0.86 and 1.02 mm) were first filled with beads in deionized water prior to setting the filled tubes in an agarose matrix."
"nodeID://b47506598","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20494290"
"nodeID://b47506599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Each recipient animal received tumor implantation in the left lobe of the liver as detailed in previous publication >>25<<. The tumors were allowed to grow in the livers for 2 weeks, after which time a well demarcated solitary tumor was expected to grow to a size of about 2.0 cm in diameter 26."
"nodeID://b47506599","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16638866"
"nodeID://b47506600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The tumors were allowed to grow in the livers for 2 weeks, after which time a well demarcated solitary tumor was expected to grow to a size of about 2.0 cm in diameter >>26<<."
"nodeID://b47506600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12124317"
"nodeID://b47506601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The procedure was performed as previously reported >>25<<, 26. Briefly, surgical cut down was done on pre-anesthetized rabbits (isoflurane 1.5-3%) to gain access into the common femoral artery followed by the placement of a 3-Fr vascular sheath (Cook, Inc., Bloomington, IN)."
"nodeID://b47506601","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16638866"
"nodeID://b47506602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The procedure was performed as previously reported 25, >>26<<. Briefly, surgical cut down was done on pre-anesthetized rabbits (isoflurane 1.5-3%) to gain access into the common femoral artery followed by the placement of a 3-Fr vascular sheath (Cook, Inc., Bloomington, IN)."
"nodeID://b47506602","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12124317"
"nodeID://b47506603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b47506603","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b47506603","http://purl.org/spar/doco/contains","nodeID://b47506604"
"nodeID://b47506604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b47506604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","LC Bead has high EWC (96%) and a density of ~1.05 g/cc >>27<<. In comparison, the covalent attachment of triiodobenzyl moieties to RO Beads confers a more hydrophobic and dense bead structure, resulting in a density of 1.21-1.36 g/cc, EWC of 60-72% and ~100-fold greater elastic compression modulus"
"nodeID://b47506604","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17483878"
"nodeID://b47506605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b47506605","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b47506605","http://purl.org/spar/doco/contains","nodeID://b47506608"
"nodeID://b47506605","http://purl.org/spar/doco/contains","nodeID://b47506609"
"nodeID://b47506605","http://purl.org/spar/doco/contains","nodeID://b47506610"
"nodeID://b47506605","http://purl.org/spar/doco/contains","nodeID://b47506606"
"nodeID://b47506605","http://purl.org/spar/doco/contains","nodeID://b47506607"
"nodeID://b47506606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
