"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8564846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8564846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8564846","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8564846"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423984"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562465"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16538542"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436038"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489069"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12905530"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021819"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12363043"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3839797"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311302"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276747"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7871434"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182602"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895663"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448003"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973635"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489358"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265415"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389639"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847456"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12769688"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9563901"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459017"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29069726"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607981"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7912530"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607980"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148021"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16527420"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251329"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057285"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12644821"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21373875"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930421"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697642"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671798"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8537394"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363555"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106245"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623700"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9331090"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698404"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941283"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584998"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7857932"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16739339"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630996"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402885"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428769"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671735"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747866"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747867"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317891"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805818"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182617"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9041188"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359924"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067261"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10955790"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165639"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640809"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844631"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584207"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21570352"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560332"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9703286"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227398"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388661"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8529117"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471047"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928597"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781655"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228748"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637290"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826609"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131611"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023157"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721472"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656431"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000560"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760384"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465195"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9484604"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116941"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673929"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7972064"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818492"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595686"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590651"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608941"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505100"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749863"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307150"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440237"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471243"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7459811"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059905"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068131"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417627"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9752815"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342188"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202030"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6127342"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12386822"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550242"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578724"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22090360"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671559"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1933891"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309480"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545524"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154352"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430607"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446979"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549886"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14663486"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16720680"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169062"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631030"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15547181"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1398068"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885410"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637460"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19447249"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166291"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010031"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864974"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275183"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114858"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793106"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864953"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675570"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099323"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897552"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701769"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494563"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509304"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238924"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782113"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369602"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545967"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783991"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404087"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12678749"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141321"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289122"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451153"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18310316"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086778"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128209"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/423966"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822382"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808728"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9569030"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025661"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678836"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10786679"
