"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9196156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9196156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9196156","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9196156"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687001"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053127"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608575"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15597096"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285251"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701325"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140286"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117729"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585861"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773140"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974973"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382159"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395243"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14653825"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435609"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406163"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622436"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117811"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594619"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381632"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637664"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277238"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658854"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936577"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25615626"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622465"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629003"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1388654"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24008735"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435671"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27467054"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27910857"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894879"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28750659"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765725"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23367880"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154716"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830988"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629069"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690691"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170759"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18357344"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368764"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238630"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11555612"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23272057"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25547205"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394600"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947887"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2354408"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494534"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146438"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135251"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25518923"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752426"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718411"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2432664"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432620"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549283"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23331006"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142727"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438692"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17903452"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545543"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23722347"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7757983"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31598142"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21661438"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931767"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22744973"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22605518"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30659176"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30385188"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394408"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278454"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3973648"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371474"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585505"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24322377"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688381"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25777349"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133030"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26498838"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690239"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545612"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732076"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858208"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566216"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8554969"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31109338"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19323605"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077464"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600531"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585204"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585167"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592847"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3326653"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16514137"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585222"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672264"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19142173"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170669"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534898"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27233476"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629472"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30658994"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061003"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30458340"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142733"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17568185"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24496866"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004612"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925379"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318801"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278309"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061176"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690068"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520806"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142597"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284258"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32104549"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287174"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621566"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601802"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466367"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27978579"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293948"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690170"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534684"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24354378"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481349"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33033696"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581375"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552960"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869720"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9166944"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458210"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26406376"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421880"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942826"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23891972"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857785"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909916"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585152"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23967078"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26495780"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531648"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429401"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576838"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857794"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576837"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17467701"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622130"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622133"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857803"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622131"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622132"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728210"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1462166"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493784"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249272"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25016295"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498843"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28152544"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622141"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576856"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621395"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598156"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434901"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20397686"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621388"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849556"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30457921"
