"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28932516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28932516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28932516","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28932516"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738359"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136529"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29901163"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29305295"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270418"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719868"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31929526"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497554"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27105908"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043473"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921127"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409162"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903989"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680534"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750334"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715453"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389119"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641305"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701088"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747426"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31308148"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073720"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759237"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32355518"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339539"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757474"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951564"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28684311"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31066301"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29383103"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25652178"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30985294"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29396428"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492965"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174841"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219076"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907586"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513903"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513904"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513905"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513906"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513907"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513908"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513909"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513910"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513911"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513912"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513913"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513914"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513915"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513916"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513917"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513918"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513919"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513952"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513953"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513954"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513955"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513920"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513921"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513922"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513923"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513924"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513925"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513926"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513927"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513928"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513929"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513930"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513931"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513932"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513933"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513934"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513935"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513936"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513937"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513938"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513939"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513940"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513941"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513942"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513943"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513944"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513945"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513946"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513947"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513948"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513949"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513950"
"http://purl.jp/bio/10/colil/id/28932516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635513951"
"nodeID://b635513903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b635513903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26701088"
"nodeID://b635513904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b635513904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28684311"
"nodeID://b635513905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b635513905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b635513906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b635513906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29383103"
"nodeID://b635513907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b635513907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29907586"
"nodeID://b635513908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b635513908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31174841"
"nodeID://b635513909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b635513909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27300434"
"nodeID://b635513910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b635513910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b635513911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b635513911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25719868"
"nodeID://b635513912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24715453"
"nodeID://b635513913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25738359"
"nodeID://b635513914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29901163"
"nodeID://b635513915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23708000"
"nodeID://b635513916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31308148"
"nodeID://b635513917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078877"
"nodeID://b635513918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23921127"
"nodeID://b635513919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043473"
"nodeID://b635513920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276632"
"nodeID://b635513921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26759237"
"nodeID://b635513922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29136529"
"nodeID://b635513923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25652178"
"nodeID://b635513924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28757474"
"nodeID://b635513925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747426"
"nodeID://b635513926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27409162"
"nodeID://b635513927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29396428"
"nodeID://b635513928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27903989"
"nodeID://b635513929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25796446"
"nodeID://b635513930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31929526"
"nodeID://b635513931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954535"
"nodeID://b635513932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665005"
"nodeID://b635513933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
