"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3110163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3110163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3110163","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3110163"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148210"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943420"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278044"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588874"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29351928"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3571327"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329255"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391816"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2442757"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707840"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051707"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353774"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589458"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306682"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653473"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002019"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729264"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7878057"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250898"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666537"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28488703"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202486"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617226"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617227"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9079710"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777580"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675447"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642195"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7744965"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587388"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507370"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650762"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115479"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801981"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24593906"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4830237"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209021"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303527"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896452"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944575"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15039779"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3313397"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749383"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10388751"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240259"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956640"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504656"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001116"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430566"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586027"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9351834"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12435728"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031751"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143929"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237509"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196509"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774941"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739622"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539296"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22314054"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9365276"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732809"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2137449"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822603"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466550"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759490"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418788"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202855"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520704"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805223"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2495182"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353889"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978815"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267118"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428644"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9135132"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7615630"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397027"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027160"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8537436"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901806"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478141"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248054"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9049309"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22629392"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647786"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624840"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079683"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3139301"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8034696"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082456"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174553"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187620"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598013"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753899"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222540"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492012"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657394"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2000378"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753821"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27497832"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675536"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10543952"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30883195"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488252"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314837"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2446896"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336654"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850036"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993277"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948359"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020411"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229283"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7876300"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360709"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694836"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882729"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12678487"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647043"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434435"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506079"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7635189"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3117790"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304795"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807949"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368426"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24648514"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12135947"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242909"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857054"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986607"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28384479"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11341771"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249677"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680228"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680227"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295698"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046406"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452088"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077098"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423015"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013212"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557738"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8108440"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824911"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13843146"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6421821"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2437126"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3072197"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32730113"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280219"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366723"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086323"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611974"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9015297"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140202"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693259"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22605332"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964247"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533623"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381264"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923583"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645316"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453677"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413630"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596529"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781888"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504895"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9019411"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3345567"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100062"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563466"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538765"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633701"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032079"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617508"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734355"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608532"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7819259"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177381"
