"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8691145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8691145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8691145","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/8691145","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8691145"
"http://purl.jp/bio/10/colil/id/8691145","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9022004"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334414"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093318"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982905"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348415"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452177"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665079"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126920"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419662"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801035"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453631"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23692853"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894276"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618288"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851927"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477404"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894277"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473038"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315996"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692964"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682929"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483730"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266231"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682928"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334367"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060278"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636936"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960222"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749822"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037088"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10875923"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631153"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737317"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208862"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725403"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814277"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725107"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268005"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043412"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641500"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061408"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980983"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127177"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218525"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075927"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013389"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863752"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534524"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816404"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092873"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029903"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934109"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1968230"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596413"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766763"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345669"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334791"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133738"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215624"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047700"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8777722"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215626"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695488"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695489"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489097"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805634"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063333"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330350"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261438"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974990"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425250"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624556"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2943999"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111144"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585064"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770884"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606479"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422472"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084435"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727465"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814683"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591166"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233727"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24241693"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846488"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715685"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543225"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429074"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053450"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433361"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505189"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509713"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703361"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415665"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252127"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562159"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670648"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26994218"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9841920"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159619"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300860"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19830744"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471445"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928962"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749763"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764669"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7699333"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084276"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28920588"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455676"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222418"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964471"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660811"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408721"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393617"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038637"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142427"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829962"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023630"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7777536"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832339"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9490414"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796776"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8976198"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270712"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617294"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493516"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973659"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7546380"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661875"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708720"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708721"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708722"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708723"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708732"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708733"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708734"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708735"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708728"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708729"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708730"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708731"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708708"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708709"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708710"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708711"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708704"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708705"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708706"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708707"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708716"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708717"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708718"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708719"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708712"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708713"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708714"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708715"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708804"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708805"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708806"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708800"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708801"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708802"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708803"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708756"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708757"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708758"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708759"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708752"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708753"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708754"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708755"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708764"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708765"
