"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19760641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19760641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19760641","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19760641"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10883420"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215724"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748930"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028757"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356893"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439924"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1553558"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21848914"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21487404"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385965"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190339"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244169"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960971"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265662"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718046"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17955491"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869594"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567251"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24772249"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854777"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666936"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443585"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369008"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534884"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097610"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151667"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117289"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207928"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23621311"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133591"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13106203"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457135"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270676"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561492"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241344"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203936"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548926"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30648757"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037961"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765229"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24834433"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801091"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994920"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948646"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245784"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356358"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510412"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263962"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21388063"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765800"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159023"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170211"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239320"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880988"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632623"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483311"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29747444"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671863"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202265"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716638"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28255276"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307586"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202660"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23998913"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23551342"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620237"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704512"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346220"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907540"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206977"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737120"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30645197"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18501520"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004528"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083670"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25163989"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881602"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15513931"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18271701"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570130"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474429"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896959"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570225"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230395"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998484"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109046"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242515"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322242"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14642363"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789122"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11862501"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31870319"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500468"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121240"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21489226"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407030"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30386235"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456578"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890588"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18346113"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424044"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22152097"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046569"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371181"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142828"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036608"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227039"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539959"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539958"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995067"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357871"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632480"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549325"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001062"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001063"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001080"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001081"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001082"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001083"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001084"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001085"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001086"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001087"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001072"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001073"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001074"
