"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20504961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20504961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20504961","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20504961"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716721"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906849"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509132"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11048722"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030649"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020477"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070683"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695953"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725542"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324426"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668850"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186745"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946987"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560223"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617573"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240900"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267001"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423553"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22164230"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268352"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24874777"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713489"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498692"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956092"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19694515"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606899"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371362"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069888"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069885"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723793"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27729408"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371381"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469695"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136634"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970569"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774945"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558370"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558371"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013875"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239123"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717515"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403872"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036568"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486923"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105369"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867498"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336132"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20195512"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278922"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501989"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014193"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258367"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701888"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565840"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202754"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756289"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461615"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131903"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500797"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287246"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19419870"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24576427"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303754"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783796"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074526"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900900"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099985"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14651849"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408008"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641633"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799246"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283069"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360574"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055942"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644410"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054041"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806619"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28379636"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574588"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145317"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24815210"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928362"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793889"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120884"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052957"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292875"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292874"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571107"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869586"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631584"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631585"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360933"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213370"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175753"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966222"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757764"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211674"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342057"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8603594"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180967"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238926"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151027"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052547"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110332"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293285"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973291"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587680"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543978"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573703"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024390"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256740"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225660"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858703"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8247153"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363970"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279500"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802725"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832249"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655801"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937710"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439900"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399915"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600970"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353126"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444422"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483226"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797661"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32117961"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198292"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024169"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927218"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229322"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434551"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529379"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26833730"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27061590"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15253933"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470527"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377431"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407400"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192154"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068153"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993942"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138208"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138209"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138210"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138211"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138212"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138213"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138214"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138215"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138216"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138217"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138218"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138219"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138220"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138221"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138222"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138223"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138224"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138225"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138226"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138227"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138228"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138229"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138230"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138231"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138232"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138233"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138234"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138235"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138236"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138237"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138238"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138239"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138272"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138273"
