"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9651248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9651248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9651248","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9651248"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31777097"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476208"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19354307"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438707"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30905577"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9322091"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648870"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232147"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135514"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709908"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754494"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315683"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/75545"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874777"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686079"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796403"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30251172"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10566900"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918553"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21612245"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267193"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061807"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31079849"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28251988"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1690918"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229091"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12030844"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520947"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8950489"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490262"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30795778"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1518816"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066755"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33524990"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26468547"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378772"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356929"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414222"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28222903"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8668551"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798324"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032320"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1883357"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972736"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17019592"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341220"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869415"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516451"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20359532"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30908008"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527322"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379205"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914222"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23476712"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12678797"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15638468"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29726120"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904827"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26529392"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217921"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490748"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747350"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31570898"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058121"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27356951"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110480"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983097"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2333290"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8300583"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32088327"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11495736"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055561"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930101"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18797453"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2762315"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30986436"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896326"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33400957"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3742670"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12568615"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3415963"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12395282"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28337020"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33823303"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770178"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29858082"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28257998"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771197"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557431"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15341962"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25213191"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31015614"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2317491"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627109"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10423436"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900977"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10649234"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937635"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468031"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26529199"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438401"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14754413"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26038486"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527683"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19341312"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23882076"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30611663"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7756338"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7756337"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31844155"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12382320"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10789717"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069945"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833440"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217696"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491141"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26024387"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7711140"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831482"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616603"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15835741"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7816636"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578750"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641799"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813667"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075952"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2452614"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584722"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220439"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28437166"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694822"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22164124"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700577"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31713568"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529969"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792630"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792629"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882341"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408712"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636854"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259063"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346871"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599855"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374059"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202722"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27382155"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28638484"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26889757"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280625"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643080"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022906"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939014"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7849066"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12644705"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/279908"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22983644"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30316514"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26874401"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661552"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082837"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410288"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483097"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052241"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987492"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856215"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885406"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29694050"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27734871"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33414215"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719260"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11883640"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683834"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28412170"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121015"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28457665"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823261"
"http://purl.jp/bio/10/colil/id/9651248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718856"
