"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24517450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24517450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24517450","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24517450"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29305922"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698367"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056687"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236062"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096336"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071065"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948996"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861491"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317633"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28585944"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625316"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115597"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204471"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944826"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599336"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141702"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457660"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549679"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613589"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101456"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22721453"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17335269"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005765"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942643"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525571"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818068"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065653"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21082814"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826113"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604902"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372066"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946125"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525606"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326241"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28063981"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792630"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792629"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25993898"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25543008"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226220"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27992410"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394539"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17561026"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800115"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8740186"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193451"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31268684"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251012"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020753"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736871"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778144"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133722"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341687"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26873405"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599105"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26767512"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920546"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26079146"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779028"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129019"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12425466"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654486"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28632258"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388529"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28632260"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870291"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663778"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24942700"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602428"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27143028"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31595922"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28024351"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31802031"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31004667"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797313"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26925827"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191688"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26556312"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301860"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632178"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26313141"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28993197"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047788"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876255"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25715979"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239384"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28804522"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29885856"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347992"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720704"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28133963"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948364"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254760"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549762"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28133653"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086677"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20719239"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719972"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719978"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656615"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387837"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26518974"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109657"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430657"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057837"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25598505"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29775044"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505488"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027489"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28264157"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29068101"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456916"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491397"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932672"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21836232"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28301820"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656344"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32332167"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26256227"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511756"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22502734"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31034211"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763103"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32251383"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844908"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26135229"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19012960"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886124"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849076"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25106451"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10915952"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597090"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480625"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461061"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184736"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25419856"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29206030"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137807"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757129"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206551"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364560"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678111"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552091"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28295888"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457843"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882660"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070096"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32464058"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23735821"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824290"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360440"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26425429"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694764"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384113"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25110907"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959034"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974013"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30059221"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23384087"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30488990"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961355"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24824865"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394687"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22148238"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24846348"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690607"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082779"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389111"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24198458"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32081780"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22047641"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690347"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25262409"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30246165"
