"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10904098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10904098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10904098","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10904098"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651909"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406990"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949854"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756481"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17076895"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291318"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644987"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801722"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064970"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091069"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273624"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536722"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229950"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771497"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20500230"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455123"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31701148"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421921"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190588"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801014"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341146"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223211"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21712446"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285590"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625260"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547408"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372298"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743488"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17265115"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983145"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920187"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656844"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16830223"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392133"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591932"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707453"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611371"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582323"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194570"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801169"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187537"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898713"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258062"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751464"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070793"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428026"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533657"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714683"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571860"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401782"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483720"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11200773"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160548"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893299"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373907"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26814967"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1977679"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564017"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051869"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26735014"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348271"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822285"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328174"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071685"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440544"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798140"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12013531"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557125"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495869"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501444"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18185580"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26406377"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841211"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8411256"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975657"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266026"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840439"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859896"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549095"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718759"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24344185"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300252"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148884"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787417"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9586667"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28378740"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381707"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777354"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158251"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30056557"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332889"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507749"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24119843"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23641039"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18383519"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643347"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692588"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665270"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394790"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442412"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956832"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396127"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614017"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735549"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269950"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245338"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1975513"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618273"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218449"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458158"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22348060"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890733"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160708"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697531"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744773"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210921"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236365"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353125"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20169162"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19824828"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261825"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973383"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522749"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8546221"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799436"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490156"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490157"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490158"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490159"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490153"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490154"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490155"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490172"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490173"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490174"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490175"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490168"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490169"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490170"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490171"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490164"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490165"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490166"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490167"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490160"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490161"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490162"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490163"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490252"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490253"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490254"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490255"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490248"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490249"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490250"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490251"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490244"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490245"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490246"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490247"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490240"
