"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016%2Fj.gendis.2015.02.001"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26137500"
"http://purl.jp/bio/10/colil/id/26137500","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11257100"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23183822"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24874578"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24433351"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23404835"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25504149"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23390502"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25404147"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25404148"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24193513"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24739874"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24708237"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24152818"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24691539"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23714687"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24445767"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24440720"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24608791"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23307586"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17158741"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24154962"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22098029"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24115218"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24410805"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24766799"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23165409"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24305593"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23650391"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21549324"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24643683"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24550934"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22797070"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19618855"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23340741"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22357481"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24633350"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24772249"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23223340"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18824292"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20598659"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24657156"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12154409"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16951158"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21728042"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19468690"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15661684"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23575351"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4091041"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24998755"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25429620"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24843883"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25065329"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21572997"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24066060"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25232498"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22298594"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22431923"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25218589"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25042866"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24726753"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25494473"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24105770"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24673436"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21988793"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24642524"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20535838"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19010882"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23733246"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20839222"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20309962"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24048065"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25070777"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25018639"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25487955"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22067563"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18632623"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23766371"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24202333"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23897632"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21483406"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19718046"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24311636"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24905005"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19718438"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21463158"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24657832"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25114226"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22836913"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25096963"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15041700"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22472879"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23836332"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19443100"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25394756"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24834433"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24615680"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23331007"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23220226"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23684459"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23720055"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24177718"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914698"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27365097"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155422"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257100"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270107"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088132"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289157"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371685"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095230"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590811"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447568"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27793847"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654015"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20589525"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544433"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27791206"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27832665"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607407"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882276"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193082"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30609398"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826401"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504149"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30694423"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182703"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260469"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30716716"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027432"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30877905"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840789"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680149"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607953"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183910"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974212"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152818"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258889"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043492"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567787"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29985475"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135790"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25760074"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19108713"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24527434"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997129"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445767"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26892752"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25943888"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608791"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307586"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8613195"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618716"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820737"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738068"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297991"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28461171"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375133"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154962"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25827952"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26629530"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016888"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997208"
"http://purl.jp/bio/10/colil/id/26137500","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671264"
