"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9390198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9390198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9390198","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9390198"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625188"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15287461"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699241"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477864"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225360"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823798"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612546"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279716"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778730"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648043"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2643685"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11083074"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192597"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256472"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7719933"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532954"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19482777"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942716"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2840186"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079360"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951512"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589296"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317837"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16718522"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15274367"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306904"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490182"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8117934"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695218"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10695732"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923250"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723631"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873070"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304771"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815731"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698034"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810329"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816190"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135147"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804046"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328167"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418300"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636707"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508289"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827123"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221866"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591631"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11678429"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068105"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211933"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520441"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494820"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234093"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952282"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259692"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618782"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199463"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079441"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221744"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979570"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7953624"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647171"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083572"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391094"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925535"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934295"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452186"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19944970"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20146084"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348609"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825799"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947719"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11676393"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324923"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255279"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499132"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463534"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070117"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308313"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804706"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632651"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231676"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387557"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304471"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19711198"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19852061"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669440"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115932"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864281"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10540341"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960115"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22639158"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406901"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16817692"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351367"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395383"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466548"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534489"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930352"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314549"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11061342"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517052"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3512079"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23939024"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744041"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8097319"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946108"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522861"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542583"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536809"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509819"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20719934"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1994273"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19889936"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701824"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17004103"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568975"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067971"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6864286"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709245"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483377"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18820263"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102433"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354038"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460538"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416542"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416543"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416528"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416529"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416530"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416531"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416532"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416533"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416534"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416535"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416552"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416553"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416554"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416555"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416556"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416557"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416558"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416559"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416544"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416545"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416546"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416547"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416548"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416549"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416550"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416551"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416568"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416569"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416570"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416571"
