"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16702421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16702421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16702421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16702421"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877377"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877376"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014811"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574299"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872480"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163239"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150422"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15605074"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627611"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805091"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545458"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437586"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347667"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21676867"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071466"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696333"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7152245"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21052706"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628214"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28379943"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11445542"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745249"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529635"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187122"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24760826"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934497"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913286"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913287"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172664"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022168"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479978"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22813740"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215367"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843491"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646877"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688865"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205536"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642963"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642960"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238374"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485848"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901331"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219312"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809224"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2767423"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3131016"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600937"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612651"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23173093"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481402"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291646"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22091407"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040574"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927601"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535664"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19936019"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15707894"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967565"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603016"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603015"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357644"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339221"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558371"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979372"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914393"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557844"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099946"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192759"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596235"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596236"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358516"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445383"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603073"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11778048"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1646714"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27755535"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954209"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231631"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824923"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684975"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705849"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579685"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111656"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486118"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996009"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493416"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512351"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357855"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538911"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016841"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1286611"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995389"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671188"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24939994"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26044593"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439531"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350747"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16156901"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463888"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31296341"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661436"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153657"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6894129"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817069"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6380756"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039264"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474417"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298424"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483423"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1427035"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525332"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805298"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151025"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203049"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783005"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072462"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23979586"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668659"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19781752"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15326393"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611606"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24496117"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23800452"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9604928"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027367"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661466"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923081"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8948583"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29433733"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26166571"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362325"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678597"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923075"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24879462"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25491644"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832646"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007596"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020614"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844570"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30383754"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565963"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17248881"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23505385"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2067542"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115755"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187259"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711435"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599823"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949042"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12827206"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143192"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595722"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451271"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711411"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458109"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951253"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29079701"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547095"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2195323"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672375"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649522"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25643323"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12828945"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874210"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263220"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25030888"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203582"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757928"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319925"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008570"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408909"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327883"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697201"
