"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20548034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20548034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20548034","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20548034"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924977"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397947"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23988616"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207228"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936725"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261636"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291187"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566092"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477786"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800157"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314075"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602435"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491395"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238454"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6126365"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23795271"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25030167"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281548"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038597"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194570"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514438"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514439"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466755"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076266"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19811778"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643801"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604747"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462177"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394335"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551863"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281595"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708576"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219550"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949477"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603486"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851488"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689374"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27747430"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208541"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18070935"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023361"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520458"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915977"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344248"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150981"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845899"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081862"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215938"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988215"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600300"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464368"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449764"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890069"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28732051"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359070"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28789988"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444353"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109488"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15137944"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359069"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780297"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550486"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837027"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20543111"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837024"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489104"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161597"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398116"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402361"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16393955"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409286"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078181"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166372"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060579"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501905"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16030192"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401411"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728481"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401412"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701863"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30449714"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595615"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29762163"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15991363"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152168"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389003"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264159"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24363404"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644507"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25700513"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109558"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976178"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753746"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969591"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303399"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1657403"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17556598"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183313"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25995256"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967997"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996414"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770078"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837661"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22732595"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375054"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213286"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454684"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661959"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643690"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934472"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686600"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766805"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18383037"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27074508"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524514"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372153"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791859"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30853558"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615412"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146182"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242893"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748227"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772135"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110448"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951813"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611219"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439174"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951812"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828089"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562564"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147086"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429219"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22868267"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646007"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805112"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393859"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684540"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434755"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434756"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8629026"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144989"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411302"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665520"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116185"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265851"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397755"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263330"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202123"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285514"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259973"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367900"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129762"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763614"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16224538"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734340"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187027"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449774"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431573"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824585"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824583"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427289"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24945407"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373641"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740230"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19559469"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22103718"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23651858"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759895"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31636466"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576775"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905812"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039915"
