"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24167277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24167277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24167277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24167277"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414297"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14609526"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545398"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32123081"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665151"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732719"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513320"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825804"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10463618"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559731"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237672"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977327"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262753"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212610"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2731172"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829478"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960578"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895480"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29332937"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191048"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846892"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878530"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416431"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15636112"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342178"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091868"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467174"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700545"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586846"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574450"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754503"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854168"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994152"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117709"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510565"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423976"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805167"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27960088"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420197"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583443"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539112"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25461804"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732297"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941296"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970250"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603752"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307203"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24190997"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686425"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857933"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324931"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115069"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398206"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23999442"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432620"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631075"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895870"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781303"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20099043"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973470"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28371798"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19263431"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7695699"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086372"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27663743"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585153"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209991"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490888"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409463"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2748592"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490982"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8812751"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987457"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172456"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073310"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209753"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28098159"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637756"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28034921"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31343989"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28501517"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414916"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2369726"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935474"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753853"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969769"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969790"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451516"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32042344"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955713"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932871"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311946"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20701757"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243460"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724978"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3327633"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655790"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22650417"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362216"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891196"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245339"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581970"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12892711"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355795"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25443789"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25370693"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214448"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31799190"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631803"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440684"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605014"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245094"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18251937"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15570005"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18928341"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633490"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399518"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755893"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884739"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29878758"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578779"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811131"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940508"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328425"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26772430"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24503899"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080552"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217150"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31187975"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2051954"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279573"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123246"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490450"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533234"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470244"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082194"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29664018"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035848"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623118"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27838415"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32118030"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859533"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277180"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654271"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452199"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357175"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31711497"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855118"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217587"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27319780"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111878"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459001"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28393881"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738068"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32913278"
"http://purl.jp/bio/10/colil/id/24167277","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215706"
