"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18204357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18204357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18204357","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18204357"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732624"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29857538"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493655"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30951849"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26288480"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29550354"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761054"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9296132"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432189"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893028"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22033559"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33309907"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784053"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909441"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223223"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31564456"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469995"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26221416"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262090"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282661"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464074"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611092"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295378"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965613"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30553144"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812955"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599474"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26652155"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029386"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15036468"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29897866"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196314"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401215"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748988"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155346"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010630"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24999379"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504320"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966081"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23013352"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19191039"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770552"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755007"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755008"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080969"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792015"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160110"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728792"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25617135"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303117"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28285172"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329286"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873854"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297423"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11297823"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647937"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419980"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966973"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23116315"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011514"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204572"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807728"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18228206"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503249"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612251"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17445991"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147038"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211237"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086747"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222916"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24164735"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828287"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090409"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32670825"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19271231"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003624"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928050"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344778"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514247"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569758"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147111"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609281"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20480022"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29069652"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291000"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16770732"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30747752"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615761"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19256547"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615646"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27252111"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26487830"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25190358"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344629"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801114"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577081"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490740"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28086917"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33059089"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/696348"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569263"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847412"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29291429"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847399"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264626"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887798"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28872215"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16765602"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227448"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644037"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30871097"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30033879"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29710709"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124606"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25537011"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828424"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381967"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25206513"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908733"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25030513"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20854806"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023083"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028599"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28419260"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445038"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514164"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606627"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406187"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430531"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22701758"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873260"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194969"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170358"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170981"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24998635"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25206462"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871470"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838862"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444434"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574755"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553681"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683499"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364299"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21694462"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571027"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24804871"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795660"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737462"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19121385"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185897"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27287957"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371838"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18791173"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29903615"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22220203"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048607"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349682"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032941"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17300872"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832433"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364207"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20645870"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732220"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11361045"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992327"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754078"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350981"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27493077"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303575"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27090305"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29027056"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810976"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934853"
"http://purl.jp/bio/10/colil/id/18204357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448381"
