"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24737502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24737502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24737502","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24737502"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637816"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212254"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097338"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10080542"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715005"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668492"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270908"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921041"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796379"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28673395"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608088"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374944"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286850"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30028037"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24363397"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047150"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651561"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627678"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971190"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31048320"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060518"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658204"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002496"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855211"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339097"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227715"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955922"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872058"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692684"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898795"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29139135"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549589"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576946"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962510"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160880"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012066"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764564"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28387928"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384791"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613521"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27099147"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858906"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602710"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410449"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12780793"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068628"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28516360"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29859851"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897964"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763210"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868571"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162409"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27190596"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535150"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283965"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562934"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459012"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531805"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950729"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999641"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22368270"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393130"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28000291"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239228"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442493"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525236"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144992"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227820"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957027"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392356"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684964"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458359"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585760"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585696"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976243"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14604973"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24801015"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996744"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756186"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430270"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343560"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27932331"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18841055"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9490677"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663439"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23061485"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547840"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16869825"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721426"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230792"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592841"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651067"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261068"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22912701"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24953177"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951308"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878402"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951584"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654525"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128418"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245664"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036858"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498859"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507245"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22721497"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076872"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15625552"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368883"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530214"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598313"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264850"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454318"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859829"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31665578"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216104"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040307"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268264"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16902153"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346116"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19687226"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321257"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321254"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619823"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535508"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28219393"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497317"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994606"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266983"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684224"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30923103"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969938"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357396"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881711"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326666"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26551637"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483393"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797303"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413064"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546144"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546568"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674490"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031865"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007803"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060771"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802138"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784138"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504050"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795921"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171880"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943165"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384925"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124172"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239147"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124173"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239146"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27908881"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26172401"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857987"
"http://purl.jp/bio/10/colil/id/24737502","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490572"
