"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7889573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7889573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7889573","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7889573"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192666"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763267"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362499"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28955244"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960982"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059661"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301204"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10673253"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409198"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240260"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532175"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9351462"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349352"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205194"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666061"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28431243"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677598"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230439"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666066"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8080508"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29914921"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8189207"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925462"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8189208"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8189206"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8900282"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8900283"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837749"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289873"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30566038"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8847640"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226095"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765650"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425889"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23015789"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624285"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467652"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940383"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417810"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613910"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619557"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840476"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924311"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873679"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21329841"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173780"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9737994"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124115"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093889"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124116"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15181157"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29431731"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282641"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908727"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980532"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715240"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29581567"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789973"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10961955"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947250"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634235"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829353"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27470144"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841244"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9524140"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343409"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12069453"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025405"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736144"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22314138"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23302686"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222654"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471114"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275750"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22780096"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907818"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806971"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337224"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15072950"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670193"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525859"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439875"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692356"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738473"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145985"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1658932"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062363"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997865"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453024"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136096"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786631"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14594906"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9791861"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300721"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357734"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10491368"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172259"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306531"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794082"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273018"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002579"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002581"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736279"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090615"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807552"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570292"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400998"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534430"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426295"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571597"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8306734"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704930"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497958"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24093767"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27916661"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603586"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994601"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23721480"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750425"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213953"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944534"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241063"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937285"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2011602"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9824707"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10560595"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810866"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9591913"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28443815"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890647"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623279"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010603"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029296"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250309"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354512"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545354"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19358333"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10826941"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10560690"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19673885"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799153"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293528"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377081"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20526358"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134638"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17420287"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592235"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055949"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15159330"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025590"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11022966"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9309756"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15202000"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532114"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339437"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2052588"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10388757"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550488"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127223"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662403"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650019"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408867"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24321233"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493962"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455766"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043860"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14255231"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19534531"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718985"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891279"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744308"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799887"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846229"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25804222"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716085"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933956"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31880933"
"http://purl.jp/bio/10/colil/id/7889573","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697752"
