"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8140422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8140422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8140422","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8140422"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29543893"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9009201"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24941177"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25677517"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421975"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14639467"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688618"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202126"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202127"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202125"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585065"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935868"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141834"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531241"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037603"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708771"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30518397"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140473"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364678"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364677"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818158"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11119306"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21452288"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22717603"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24941337"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983158"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487205"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065083"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590173"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590174"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590172"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359499"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288901"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22150039"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277312"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490960"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390056"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158749"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249664"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466961"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804842"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500485"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10817963"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714643"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552649"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888100"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166487"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193474"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26733183"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190339"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354204"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254251"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153303"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108629"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22392184"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704786"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283107"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457894"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26199948"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160159"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193580"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064729"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189369"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931611"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285168"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358226"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093727"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454151"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454150"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14979921"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818143"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039028"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26055795"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2444978"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553070"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136554"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136552"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433650"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162527"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274779"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853668"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484976"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091114"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456369"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139170"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805299"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196976"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169589"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093869"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743777"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743778"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287859"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306293"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8293462"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105366"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416483"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499357"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668024"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28154170"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205606"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184417"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020503"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441118"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766340"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182808"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25968054"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3260102"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9692887"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29449694"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32192578"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713987"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649508"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177074"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850553"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284190"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116625"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4161105"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154216"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750101"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360277"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2462501"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084959"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788624"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8675499"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2261637"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205702"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25676869"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876317"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534577"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879272"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871640"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1613462"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597912"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32499571"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19290934"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078284"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406185"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070757"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261367"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796808"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934001"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136364"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985009"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23756862"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179087"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811392"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1933891"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075932"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8777722"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25968456"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898208"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23997944"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457564"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493562"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843246"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345327"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636188"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631565"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200246"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353781"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750311"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547799"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242034"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984731"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483210"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9703883"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454159"
