"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24651015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24651015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24651015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24651015"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263791"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27568929"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297863"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768360"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996169"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179789"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556065"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506688"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25859932"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278454"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040285"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741868"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314645"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27682250"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497209"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183867"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361885"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340590"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28379574"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23082002"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183792"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349907"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340591"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520772"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572293"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28662162"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24733827"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511697"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985023"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17955491"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9045610"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21279509"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777630"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358457"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498877"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093491"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385363"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31160587"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32553121"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047082"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23670100"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373972"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373970"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131638"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716521"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479119"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607543"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549014"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8542595"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26823493"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699697"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296180"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25913192"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28726821"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628297"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813320"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984056"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10661332"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202832"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505195"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311743"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925384"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637687"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950728"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575679"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981874"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31362788"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29215700"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364207"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632527"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9381176"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255330"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572319"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636740"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287465"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581815"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31819485"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737380"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045271"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488319"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18293379"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348790"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048113"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952578"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200667"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410974"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29804838"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239776"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985363"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427834"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533801"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500446"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565209"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709698"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238922"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082897"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383309"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511348"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071274"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555184"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165851"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249380"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234491"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478339"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606717"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878962"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949122"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691548"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691547"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718590"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403755"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30131165"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28725965"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30876441"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824192"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123452"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705254"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17305471"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705252"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28344040"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705250"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705251"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23179372"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485584"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066726"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101701"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645196"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197161"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930086"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30392813"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664619"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490693"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29778738"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134537"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134538"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268795"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26174373"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28410997"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887589"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439934"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26092413"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250335"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270706"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894640"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856585"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147383"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056373"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29694897"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21735115"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944134"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476449"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632505"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581804"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577562"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226030"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267586"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951168"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25650244"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671409"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145464"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601471"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880947"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25412507"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246528"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17461467"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582322"
