"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26368334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26368334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26368334","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26368334"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24798787"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29542378"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397682"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000999"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813958"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297041"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796308"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124280"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28256516"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846373"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29651526"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922469"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629589"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601298"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27655662"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319141"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679244"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029149"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18229953"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24502446"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312029"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25703098"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798340"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673712"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28128281"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597943"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29124875"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618778"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374350"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920036"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374349"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25502402"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405284"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405285"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405286"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405287"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405280"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405281"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405282"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405283"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405288"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405289"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405290"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405268"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405269"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405270"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405271"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405264"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405265"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405266"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405267"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405276"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405277"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405278"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405279"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405272"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405273"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405274"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405275"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405252"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405253"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405254"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405255"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405248"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405249"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405250"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405251"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405260"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405261"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405262"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405263"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405256"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405257"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405258"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405259"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405246"
"http://purl.jp/bio/10/colil/id/26368334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b588405247"
"nodeID://b588405246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620237"
"nodeID://b588405247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18229953"
"nodeID://b588405248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798340"
"nodeID://b588405249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25312029"
"nodeID://b588405250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25502402"
"nodeID://b588405251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374349"
"nodeID://b588405252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374350"
"nodeID://b588405253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25703098"
"nodeID://b588405254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297050"
"nodeID://b588405255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b588405255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29124875"
"nodeID://b588405256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208517"
"nodeID://b588405257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b588405258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b588405259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25075903"
"nodeID://b588405260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27597943"
"nodeID://b588405261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23629589"
"nodeID://b588405262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24798787"
"nodeID://b588405263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b588405264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b588405265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6606682"
"nodeID://b588405266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19922469"
"nodeID://b588405267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28256516"
"nodeID://b588405268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20673712"
"nodeID://b588405269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24502446"
"nodeID://b588405270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b588405271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846373"
"nodeID://b588405272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679244"
"nodeID://b588405273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27655662"
"nodeID://b588405274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28128281"
"nodeID://b588405275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000999"
"nodeID://b588405276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26601298"
"nodeID://b588405277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b588405278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24618778"
"nodeID://b588405279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29651526"
"nodeID://b588405280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813958"
"nodeID://b588405281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29542378"
"nodeID://b588405282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297041"
"nodeID://b588405283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
