"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8252403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8252403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8252403","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8252403"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464048"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664708"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10442165"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18801476"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754353"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041647"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306796"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347025"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068315"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1535519"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716415"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082564"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3050629"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2611685"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2388952"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367546"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073775"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3258444"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691614"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16084838"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466417"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169855"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1393581"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259077"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877446"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081203"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203472"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821621"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2443979"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8920862"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803240"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9922367"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056388"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056389"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056390"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056391"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056384"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056385"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056386"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056387"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056392"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056372"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056373"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056374"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056375"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056368"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056369"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056370"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056371"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056380"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056381"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056382"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056383"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056376"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056377"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056378"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056379"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056359"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056364"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056365"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056366"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056367"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056360"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056361"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056362"
"http://purl.jp/bio/10/colil/id/8252403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198056363"
"nodeID://b198056359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b198056359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7877446"
"nodeID://b198056360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198056360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203472"
"nodeID://b198056361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1393581"
"nodeID://b198056362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12876559"
"nodeID://b198056363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9367546"
"nodeID://b198056364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9169855"
"nodeID://b198056365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9922367"
"nodeID://b198056366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716415"
"nodeID://b198056367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15464048"
"nodeID://b198056368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198056368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2821621"
"nodeID://b198056369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3258444"
"nodeID://b198056370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9466417"
"nodeID://b198056371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347025"
"nodeID://b198056372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259077"
"nodeID://b198056373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12082564"
"nodeID://b198056374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2611685"
"nodeID://b198056375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18073775"
"nodeID://b198056376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12691614"
"nodeID://b198056377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081203"
"nodeID://b198056378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17306796"
"nodeID://b198056379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8920862"
"nodeID://b198056380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16084838"
"nodeID://b198056381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2388952"
"nodeID://b198056382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18801476"
"nodeID://b198056383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8843599"
"nodeID://b198056384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3050629"
"nodeID://b198056385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041647"
"nodeID://b198056386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18803240"
"nodeID://b198056387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1535519"
"nodeID://b198056388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754353"
"nodeID://b198056389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2443979"
"nodeID://b198056390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10068315"
"nodeID://b198056391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664708"
"nodeID://b198056392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198056392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198056392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10442165"
