"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8951794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8951794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8951794","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8951794"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069186"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723525"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302816"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787757"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715081"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371731"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1971786"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761336"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15515020"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166926"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15515025"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234809"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291784"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239429"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043046"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239430"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071755"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18634777"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097188"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11091087"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680739"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21509898"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21963369"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974841"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064766"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12622731"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23664616"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395291"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488562"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488563"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488572"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488573"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488574"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488575"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488568"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488569"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488570"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488571"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488580"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488581"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488582"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488583"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488576"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488577"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488578"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488579"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488584"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488557"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488558"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488559"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488564"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488565"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488566"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488567"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488560"
"http://purl.jp/bio/10/colil/id/8951794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205488561"
"nodeID://b205488557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064766"
"nodeID://b205488558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12622731"
"nodeID://b205488559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8787757"
"nodeID://b205488560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16234809"
"nodeID://b205488561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16715081"
"nodeID://b205488562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21963369"
"nodeID://b205488563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17166926"
"nodeID://b205488564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11071755"
"nodeID://b205488565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723525"
"nodeID://b205488566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22069186"
"nodeID://b205488567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9395291"
"nodeID://b205488568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11091087"
"nodeID://b205488569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16291784"
"nodeID://b205488570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19097188"
"nodeID://b205488571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15515020"
"nodeID://b205488572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043046"
"nodeID://b205488573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15515025"
"nodeID://b205488574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23664616"
"nodeID://b205488575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1971786"
"nodeID://b205488576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239429"
"nodeID://b205488577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19371731"
"nodeID://b205488578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21509898"
"nodeID://b205488579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22302816"
"nodeID://b205488580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18634777"
"nodeID://b205488581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1974841"
"nodeID://b205488582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239430"
"nodeID://b205488583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18680739"
"nodeID://b205488584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205488584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205488584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18761336"
