"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22484195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22484195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22484195","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22484195"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651156"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23073759"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29675145"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25320179"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591847"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24627068"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553096"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412420"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711172"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711167"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309948"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275098"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32663912"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33224207"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32685029"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678965"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31424909"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28412170"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24717692"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591789"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604121"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617154"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125123"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549762"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30118197"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28412238"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916498"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275967"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33384988"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977297"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917779"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266127"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23941830"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904827"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835441"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30604620"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095210"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27774793"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24717409"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11115157"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862513"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29062065"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20391548"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080552"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16639030"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25178270"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25112864"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502539"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26586551"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485909"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826436"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23214407"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26346491"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999507"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30785039"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591829"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112293"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507344"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460880"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999580"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26097445"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23510854"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033359"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28837895"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686495"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095075"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712711"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21696189"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129588"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318652"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789684"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31586641"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397260"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189412"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24626403"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976134"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28587612"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087646"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553105"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050027"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28412471"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538941"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31669855"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12047857"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837594"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26025486"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591149"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837632"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19019625"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26525216"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21468358"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29044153"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545217"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264789"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10435112"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837562"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26033233"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29959959"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613880"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29417947"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7707129"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24148663"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628845"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224351"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21997882"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601723"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28516168"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30603750"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226220"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22189429"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32123729"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658958"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31585213"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21573151"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335100"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23320171"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872619"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872625"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119441"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247354"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949501"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750765"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32780078"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24396518"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24396516"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620543"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989535"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865538"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27219482"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723556"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32626700"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213278"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383126"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188777"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30867813"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9829150"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231928"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28732726"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32004590"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735159"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709521"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15330160"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31832232"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144817"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160164"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474033"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685894"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32913882"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511551"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704934"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22336588"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450630"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29610454"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30946903"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16127174"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116986"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470276"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481134"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21301848"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511463"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087457"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411450"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27824024"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123009"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8993319"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947979"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767102"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328564"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158837"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26102337"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26199647"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212117"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122924"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20653048"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28603028"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071954"
