"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19809435"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fsj.bjc.6605308"
"http://purl.jp/bio/10/colil/id/19809435","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15077146"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9010035"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14701837"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17229707"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16243823"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10363643"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12628923"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18414491"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11011116"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14997198"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15842781"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16448179"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18846107"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17569206"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15698763"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17918158"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15205359"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6574461"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17909521"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15668484"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17395690"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16316738"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17330230"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15661804"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7750517"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17786026"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16818887"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16319532"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16133880"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17431105"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18404154"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16195750"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16849521"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7256789"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17314036"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16721786"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429291"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192169"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462866"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721786"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17885582"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19003584"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075331"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153625"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393461"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228728"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388782"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638851"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386790"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807727"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573038"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807725"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522053"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243823"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1819237"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661333"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176385"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360934"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524420"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21731740"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193839"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17201164"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178166"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347134"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537678"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395899"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876793"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20846785"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713492"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514382"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11011116"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697941"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509434"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18638545"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20183254"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642480"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14683596"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363450"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372035"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359244"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918158"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996673"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19859844"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367704"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711158"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682434"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507392"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908170"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590651"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11815407"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557090"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826913"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087857"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594054"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569213"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15298755"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647339"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338767"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716543"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466962"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911101"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523693"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21699455"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028757"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156803"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440100"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336570"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287774"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882652"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089354"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955148"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19645775"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496811"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668484"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19415765"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060023"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838927"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007726"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594223"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625071"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237455"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558577"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395690"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580791"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528445"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21669008"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142235"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537656"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545551"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927689"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794115"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713700"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19623659"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712454"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19191010"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753638"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735646"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553052"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720347"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17025261"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19000900"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218783"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023083"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330230"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533677"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477620"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628653"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757216"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074823"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18226269"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786026"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657978"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676044"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340194"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711994"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949208"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384191"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596214"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339049"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219905"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240460"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9589436"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036734"
