"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19520182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19520182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19520182","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19520182"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19388685"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233958"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595673"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9852046"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29039440"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086900"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081004"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29960206"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493530"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505668"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089815"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9810272"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057642"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30365057"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230693"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12141308"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472329"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12638791"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386595"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19937797"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20174965"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21702370"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26032847"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888010"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451550"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075711"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766262"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24722294"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23424652"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10771474"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30002710"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23411336"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16716572"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896462"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622734"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761995"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16827669"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898546"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960358"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790304"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787747"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21598174"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864401"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115109"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065582"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25019212"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32845519"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325847"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148076"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27219337"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176281"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25617694"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8531173"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363977"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541026"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15083202"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26772157"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11107130"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25885960"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29423083"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11315752"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239480"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821831"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26063232"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31220568"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15802021"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956772"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007147"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21883983"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855667"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309323"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578137"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17107319"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28124213"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150713"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127347"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29202513"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26535952"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564340"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8847885"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909232"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964520"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845510"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354463"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21731766"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281393"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29684707"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595090"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399635"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263311"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337823"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28033541"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17415876"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663675"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450197"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489361"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17169485"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504043"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676334"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893306"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467424"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649617"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420298"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22846431"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20193672"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076920"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641652"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499879"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30487695"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734332"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748044"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748045"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748046"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748047"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748040"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748041"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748042"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748043"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748036"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748037"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748038"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748039"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748032"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748033"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748034"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748035"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748060"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748061"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748062"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748063"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748056"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748057"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748058"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748059"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748052"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748053"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748054"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748055"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748048"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748049"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748050"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748051"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747948"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747949"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747950"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747951"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747964"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747965"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747966"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747967"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747960"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747961"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747962"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747963"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747956"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747957"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747958"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747959"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747952"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747953"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747954"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747955"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747980"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747981"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747982"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747983"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747976"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747977"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747978"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747979"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747972"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747973"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747974"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747975"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747968"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747969"
