"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8972728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8972728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8972728","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8972728"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567815"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036041"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596659"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537357"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499279"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30449623"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000298"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154822"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686356"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686357"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686358"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686359"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686364"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686360"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686361"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686362"
"http://purl.jp/bio/10/colil/id/8972728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205686363"
"nodeID://b205686356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11567815"
"nodeID://b205686357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10537357"
"nodeID://b205686358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000298"
"nodeID://b205686359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17036041"
"nodeID://b205686360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25596659"
"nodeID://b205686361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30449623"
"nodeID://b205686362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12499279"
"nodeID://b205686363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467544"
"nodeID://b205686364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205686364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205686364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25154822"
