"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18953175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18953175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18953175","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18953175"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32829147"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236692"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2499581"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182782"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349656"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753517"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346467"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10596842"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11310605"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508428"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3160453"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543070"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19485420"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639809"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237291"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1906858"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852440"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974477"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280479"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3148603"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884641"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28322977"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28245646"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302089"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579075"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421843"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1752787"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24506208"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20529676"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6311559"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6438075"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556624"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117006"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24824564"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16634625"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161254"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601749"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714451"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2860069"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406491"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29391232"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037703"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839127"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17619685"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582981"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26925240"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269967"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322899"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877838"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678739"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17880011"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959118"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723263"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26440757"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098778"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28627385"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6214446"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502895"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6944536"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671895"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671896"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515384"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324996"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155924"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688381"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336315"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839943"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658642"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612697"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495730"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208294"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232144"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15547999"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423979"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761715"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6093980"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926112"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926113"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926096"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926097"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926098"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926099"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926100"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926101"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926102"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926103"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926104"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926105"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926106"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926107"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926108"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926109"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926110"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926111"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926080"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926081"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926082"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926083"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926084"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926085"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926086"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926087"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926088"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926089"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926090"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926091"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926092"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926093"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926094"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926095"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926064"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926065"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926066"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926067"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926068"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926069"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926070"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926071"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926072"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926073"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926074"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926075"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926076"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926077"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926078"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926079"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926048"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926049"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926050"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926051"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926052"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926053"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926054"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926055"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926056"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926057"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926058"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926059"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926060"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926061"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926062"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926063"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926032"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926033"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926034"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926035"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926036"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926037"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926038"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926039"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926040"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926041"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926042"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926043"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926044"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926045"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926046"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926047"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926026"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926027"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926028"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926029"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926030"
"http://purl.jp/bio/10/colil/id/18953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b388926031"
"nodeID://b388926026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b388926026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b388926026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b388926027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b388926027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b388926027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b388926028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b388926028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
