"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17006923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17006923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17006923","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17006923"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16503961"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145609"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957181"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001399"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523217"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25781622"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478880"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066023"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26026214"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840293"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252081"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445359"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12799409"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395188"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20879883"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119140"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027904"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152478"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564008"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833486"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25917981"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492015"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9421459"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23914227"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445142"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571584"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922966"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029696"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28624576"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998510"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19245356"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23439771"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192822"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488798"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563810"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572121"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358174"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27627804"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347982"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425588"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000931"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409898"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27357826"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478462"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195085"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608442"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31819254"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717283"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21950746"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630771"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10207099"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926891"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23067270"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15139541"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425701"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808246"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301803"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383957"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25514916"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29111276"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26494962"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26494963"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3080046"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21302121"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567026"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30902670"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26424731"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332881"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23859217"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20408954"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25917783"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091791"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689614"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664721"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886843"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18098325"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318260"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215335"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18098321"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415840"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867021"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419204"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658156"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18821619"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122234"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18030211"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619258"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860502"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393883"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066946"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246379"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032189"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24084163"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157765"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505490"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8011301"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21856199"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762783"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762795"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793879"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2210247"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715850"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238518"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6220488"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415685"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17509993"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566726"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460922"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27921043"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187187"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670431"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470250"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049831"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24696459"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26707365"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333862"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028579"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140067"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25816034"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23441892"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501927"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501928"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199410"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833869"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291785"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132155"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291789"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477264"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942443"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339806"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32321858"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24910023"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24659891"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807382"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19827166"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621128"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064291"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258606"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236228"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431426"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25785362"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26919573"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880062"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24818764"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23528177"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334992"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334993"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537181"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31169533"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11915021"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11915037"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27981615"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367948"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670668"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102512"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768191"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926257"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658783"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25232454"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921205"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22999011"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427130"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920470"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757614"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437491"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629127"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25844093"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573511"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945255"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31176631"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24061203"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24061205"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586745"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920182"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419824"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470477"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346331"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921078"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18384521"
